Ward,"John L. Danehy","Pasquale R. Coppola","Edward A. Doherty","Charles I. Clough, Jr","Thomas E. McManus","William J. Clements","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,392","2,773","1,641","1,635",803,625,"1,910","14,869","16,779"
1,789,399,350,172,125,67,238,"1,902","2,140"
"Precinct 1",153,85,65,40,29,17,39,389,428
"Precinct 2",173,70,69,20,16,12,38,360,398
"Precinct 3",149,64,67,38,36,13,49,367,416
"Precinct 4",182,72,83,36,28,14,54,415,469
"Precinct 5",132,108,66,38,16,11,58,371,429
2,953,274,193,200,107,55,221,"1,782","2,003"
"Precinct 1",61,73,20,14,15,5,41,188,229
"Precinct 2",218,31,46,41,24,7,41,367,408
"Precinct 3",96,19,23,25,8,6,25,177,202
"Precinct 4",237,59,45,52,25,14,46,432,478
"Precinct 5",174,55,33,40,19,12,44,333,377
"Precinct 6",167,37,26,28,16,11,24,285,309
3,"1,006",317,194,240,110,96,288,"1,963","2,251"
"Precinct 1",244,106,47,50,32,33,73,512,585
"Precinct 2",203,40,42,47,17,17,55,366,421
"Precinct 3",185,60,39,50,26,21,50,381,431
"Precinct 4",222,63,34,36,21,13,59,389,448
"Precinct 5",152,48,32,57,14,12,51,315,366
4,"1,114",710,311,286,149,117,375,"2,687","3,062"
"Precinct 1",200,98,69,41,29,27,70,464,534
"Precinct 2",149,147,43,34,20,14,53,407,460
"Precinct 3",154,100,43,55,24,19,61,395,456
"Precinct 4",215,121,56,54,32,19,55,497,552
"Precinct 5",189,120,52,33,21,19,78,434,512
"Precinct 6",207,124,48,69,23,19,58,490,548
5,"1,189",445,220,245,97,99,279,"2,295","2,574"
"Precinct 1",219,70,43,23,18,15,40,388,428
"Precinct 2",164,94,23,45,16,13,49,355,404
"Precinct 3",201,71,31,51,17,17,45,388,433
"Precinct 4",231,55,48,53,14,21,47,422,469
"Precinct 5",174,77,27,36,20,18,42,352,394
"Precinct 6",200,78,48,37,12,15,56,390,446
6,"1,007",236,176,243,110,87,230,"1,859","2,089"
"Precinct 1",215,55,47,65,22,10,42,414,456
"Precinct 2",229,70,33,40,41,38,70,451,521
"Precinct 3",210,36,28,40,14,11,36,339,375
"Precinct 4",186,46,45,55,13,18,52,363,415
"Precinct 5",167,29,23,43,20,10,30,292,322
7,"1,334",392,197,249,105,104,279,"2,381","2,660"
"Precinct 1",269,67,41,40,22,21,59,460,519
"Precinct 2",268,63,20,46,19,21,24,437,461
"Precinct 3",218,108,24,57,17,20,59,444,503
"Precinct 4",363,96,81,49,28,19,92,636,728
"Precinct 5",216,58,31,57,19,23,45,404,449
Totals,"7,392","2,773","1,641","1,635",803,625,"1,910","14,869","16,779"

