Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,28,"11,582",28,"11,610"
1,-,4,"1,838",4,"1,842"
"Precinct 1",-,1,370,1,371
"Precinct 2",-,0,351,0,351
"Precinct 3",-,0,294,0,294
"Precinct 4",-,3,356,3,359
"Precinct 5",-,0,467,0,467
2,-,2,"2,500",2,"2,502"
"Precinct 1",-,0,514,0,514
"Precinct 2",-,0,457,0,457
"Precinct 3",-,2,280,2,282
"Precinct 4",-,0,514,0,514
"Precinct 5",-,0,329,0,329
"Precinct 6",-,0,406,0,406
3,-,7,"1,726",7,"1,733"
"Precinct 1",-,3,406,3,409
"Precinct 2",-,1,280,1,281
"Precinct 3",-,1,355,1,356
"Precinct 4",-,2,353,2,355
"Precinct 5",-,0,332,0,332
4,-,11,"2,024",11,"2,035"
"Precinct 1",-,3,408,3,411
"Precinct 2",-,1,340,1,341
"Precinct 3",-,3,295,3,298
"Precinct 4",-,2,352,2,354
"Precinct 5",-,1,334,1,335
"Precinct 6",-,1,295,1,296
5,-,2,"1,845",2,"1,847"
"Precinct 1",-,0,292,0,292
"Precinct 2",-,0,283,0,283
"Precinct 3",-,0,243,0,243
"Precinct 4",-,1,316,1,317
"Precinct 5",-,0,355,0,355
"Precinct 6",-,1,356,1,357
6,-,1,755,1,756
"Precinct 1",-,0,182,0,182
"Precinct 2",-,0,162,0,162
"Precinct 3",-,0,107,0,107
"Precinct 4",-,0,199,0,199
"Precinct 5",-,1,105,1,106
7,-,1,894,1,895
"Precinct 1",-,0,168,0,168
"Precinct 2",-,0,190,0,190
"Precinct 3",-,1,168,1,169
"Precinct 4",-,0,208,0,208
"Precinct 5",-,0,160,0,160
Totals,-,28,"11,582",28,"11,610"

