Ward,"William Francis Galvin","George Keverian","Dick Kraus","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,046","4,868","3,655",115,"2,126","15,684","17,810"
1,988,591,406,20,223,"2,005","2,228"
"Precinct 1",318,165,122,3,71,608,679
"Precinct 2",351,227,157,12,75,747,822
"Precinct 3",319,199,127,5,77,650,727
2,792,626,444,15,284,"1,877","2,161"
"Precinct 1",237,163,123,7,77,530,607
"Precinct 2",293,209,148,5,91,655,746
"Precinct 3",262,254,173,3,116,692,808
3,"1,038",775,544,19,334,"2,376","2,710"
"Precinct 1",386,273,186,3,134,848,982
"Precinct 2",287,239,182,6,99,714,813
"Precinct 3",365,263,176,10,101,814,915
4,974,607,417,16,251,"2,014","2,265"
"Precinct 1",301,164,102,4,69,571,640
"Precinct 2",372,218,142,8,97,740,837
"Precinct 3",301,225,173,4,85,703,788
5,"1,323",692,569,18,300,"2,602","2,902"
"Precinct 1",429,227,202,7,96,865,961
"Precinct 2",493,210,149,5,84,857,941
"Precinct 3",401,255,218,6,120,880,"1,000"
6,900,829,679,14,407,"2,422","2,829"
"Precinct 1",326,317,221,5,152,869,"1,021"
"Precinct 2",335,304,290,3,136,932,"1,068"
"Precinct 3",239,208,168,6,119,621,740
7,"1,031",748,596,13,327,"2,388","2,715"
"Precinct 1",327,271,192,5,137,795,932
"Precinct 2",358,214,188,0,89,760,849
"Precinct 3",346,263,216,8,101,833,934
Totals,"7,046","4,868","3,655",115,"2,126","15,684","17,810"

