Ward,"Emma L. Schofield","Lottie W. Buxton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,088","2,045",655,"4,133","4,788"
1,141,135,66,276,342
"Precinct 1",32,33,17,65,82
"Precinct 2",51,50,23,101,124
"Precinct 3",16,15,5,31,36
"Precinct 4",42,37,21,79,100
2,75,81,42,156,198
"Precinct 1",4,4,6,8,14
"Precinct 2",27,29,12,56,68
"Precinct 3",18,19,7,37,44
"Precinct 4",9,9,8,18,26
"Precinct 5",17,20,9,37,46
3,298,296,74,594,668
"Precinct 1",39,38,15,77,92
"Precinct 2",78,79,21,157,178
"Precinct 3",108,109,23,217,240
"Precinct 4",73,70,15,143,158
4,360,350,76,710,786
"Precinct 1",103,101,16,204,220
"Precinct 2",33,34,9,67,76
"Precinct 3",93,91,16,184,200
"Precinct 4",79,77,14,156,170
"Precinct 5",52,47,21,99,120
5,204,201,57,405,462
"Precinct 1",24,23,3,47,50
"Precinct 2",25,22,13,47,60
"Precinct 3",60,61,15,121,136
"Precinct 4",95,95,26,190,216
6,459,445,120,904,"1,024"
"Precinct 1",77,67,28,144,172
"Precinct 2",70,73,7,143,150
"Precinct 3",115,110,23,225,248
"Precinct 4",197,195,62,392,454
7,551,537,220,"1,088","1,308"
"Precinct 1",121,116,63,237,300
"Precinct 2",93,90,39,183,222
"Precinct 3",184,186,42,370,412
"Precinct 4",102,97,63,199,262
"Precinct 5",51,48,13,99,112
Totals,"2,088","2,045",655,"4,133","4,788"

