Ward,"Thomas Leighton","Joseph J. Launie",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,690",540,1,983,"5,231","6,214"
1,453,85,0,104,538,642
"Precinct 1",101,19,0,28,120,148
"Precinct 2",131,28,0,29,159,188
"Precinct 3",90,13,0,23,103,126
"Precinct 4",131,25,0,24,156,180
2,182,40,0,66,222,288
"Precinct 1",15,14,0,11,29,40
"Precinct 2",44,8,0,19,52,71
"Precinct 3",22,4,0,14,26,40
"Precinct 4",32,3,0,7,35,42
"Precinct 5",69,11,0,15,80,95
3,599,50,0,114,649,763
"Precinct 1",96,11,0,22,107,129
"Precinct 2",157,10,0,23,167,190
"Precinct 3",201,20,0,41,221,262
"Precinct 4",145,9,0,28,154,182
4,740,82,0,133,822,955
"Precinct 1",195,22,0,33,217,250
"Precinct 2",70,23,0,17,93,110
"Precinct 3",170,12,0,25,182,207
"Precinct 4",192,9,0,34,201,235
"Precinct 5",113,16,0,24,129,153
5,466,67,0,115,533,648
"Precinct 1",74,16,0,24,90,114
"Precinct 2",92,14,0,26,106,132
"Precinct 3",137,19,0,37,156,193
"Precinct 4",163,18,0,28,181,209
6,"1,280",88,0,234,"1,368","1,602"
"Precinct 1",252,14,0,46,266,312
"Precinct 2",233,14,0,45,247,292
"Precinct 3",383,21,0,67,404,471
"Precinct 4",412,39,0,76,451,527
7,970,128,1,217,"1,099","1,316"
"Precinct 1",204,35,0,60,239,299
"Precinct 2",176,21,0,37,197,234
"Precinct 3",252,22,0,45,274,319
"Precinct 4",168,21,1,36,190,226
"Precinct 5",170,29,0,39,199,238
Totals,"4,690",540,1,983,"5,231","6,214"

