Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,969","6,348","5,791","24,377","30,168"
1,"1,951",692,629,"2,643","3,272"
"Precinct 1",410,139,128,549,677
"Precinct 2",393,141,121,534,655
"Precinct 3",399,127,103,526,629
"Precinct 4",424,131,144,555,699
"Precinct 5",325,154,133,479,612
2,"2,200",584,810,"2,784","3,594"
"Precinct 1",154,65,120,219,339
"Precinct 2",450,104,151,554,705
"Precinct 3",278,84,103,362,465
"Precinct 4",470,118,161,588,749
"Precinct 5",453,128,143,581,724
"Precinct 6",395,85,132,480,612
3,"2,420",822,793,"3,242","4,035"
"Precinct 1",556,148,248,704,952
"Precinct 2",410,133,112,543,655
"Precinct 3",498,201,153,699,852
"Precinct 4",526,179,150,705,855
"Precinct 5",430,161,130,591,721
4,"3,218","1,138","1,180","4,356","5,536"
"Precinct 1",521,215,189,736,925
"Precinct 2",386,142,169,528,697
"Precinct 3",570,199,161,769,930
"Precinct 4",576,209,169,785,954
"Precinct 5",562,208,261,770,"1,031"
"Precinct 6",603,165,231,768,999
5,"2,893","1,020",844,"3,913","4,757"
"Precinct 1",454,178,179,632,811
"Precinct 2",428,144,153,572,725
"Precinct 3",542,155,109,697,806
"Precinct 4",541,205,123,746,869
"Precinct 5",402,155,139,557,696
"Precinct 6",526,183,141,709,850
6,"2,422","1,002",672,"3,424","4,096"
"Precinct 1",554,207,144,761,905
"Precinct 2",562,207,160,769,929
"Precinct 3",412,216,140,628,768
"Precinct 4",476,196,123,672,795
"Precinct 5",418,176,105,594,699
7,"2,865","1,150",863,"4,015","4,878"
"Precinct 1",536,235,173,771,944
"Precinct 2",468,186,150,654,804
"Precinct 3",552,219,139,771,910
"Precinct 4",721,276,212,997,"1,209"
"Precinct 5",588,234,189,822,"1,011"
Totals,"17,969","6,348","5,791","24,377","30,168"

