Ward,"Marie E. Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,374","1,187","3,374","4,561"
1,934,252,934,"1,186"
"Precinct 1",180,57,180,237
"Precinct 2",168,43,168,211
"Precinct 3",184,45,184,229
"Precinct 4",207,29,207,236
"Precinct 5",195,78,195,273
2,196,61,196,257
"Precinct 5",196,61,196,257
3,"1,044",414,"1,044","1,458"
"Precinct 1",270,89,270,359
"Precinct 2",168,68,168,236
"Precinct 3",223,100,223,323
"Precinct 4",187,74,187,261
"Precinct 5",196,83,196,279
4,432,139,432,571
"Precinct 1",194,76,194,270
"Precinct 4",238,63,238,301
5,563,232,563,795
"Precinct 2",182,97,182,279
"Precinct 3",189,50,189,239
"Precinct 6",192,85,192,277
6,198,89,198,287
"Precinct 2",198,89,198,287
Totals,"3,374","1,187","3,374","4,561"

