Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,62,964,62,"1,026"
1,-,6,102,6,108
"Precinct 1",-,1,31,1,32
"Precinct 2",-,3,38,3,41
"Precinct 3",-,2,33,2,35
2,-,9,99,9,108
"Precinct 1",-,1,34,1,35
"Precinct 2",-,5,28,5,33
"Precinct 3",-,3,37,3,40
3,-,8,157,8,165
"Precinct 1",-,3,44,3,47
"Precinct 2",-,1,54,1,55
"Precinct 3",-,4,59,4,63
4,-,3,167,3,170
"Precinct 1",-,1,62,1,63
"Precinct 2",-,1,59,1,60
"Precinct 3",-,1,46,1,47
5,-,13,144,13,157
"Precinct 1",-,4,61,4,65
"Precinct 2",-,7,49,7,56
"Precinct 3",-,2,34,2,36
6,-,14,149,14,163
"Precinct 1",-,4,50,4,54
"Precinct 2",-,5,47,5,52
"Precinct 3",-,5,52,5,57
7,-,9,146,9,155
"Precinct 1",-,0,40,0,40
"Precinct 2",-,4,53,4,57
"Precinct 3",-,5,53,5,58
Totals,-,62,964,62,"1,026"

