Ward,"Christopher F. Gabrieli","Lois G. Pines","John P. Slattery","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,216","2,809","2,182",42,"1,260","9,249","10,509"
1,540,276,229,8,134,"1,053","1,187"
"Precinct 1",163,80,83,0,48,326,374
"Precinct 2",197,99,87,5,50,388,438
"Precinct 3",180,97,59,3,36,339,375
2,559,381,296,4,216,"1,240","1,456"
"Precinct 1",197,127,69,1,60,394,454
"Precinct 2",187,137,102,0,90,426,516
"Precinct 3",175,117,125,3,66,420,486
3,674,432,360,8,179,"1,474","1,653"
"Precinct 1",245,148,117,3,60,513,573
"Precinct 2",216,132,129,3,52,480,532
"Precinct 3",213,152,114,2,67,481,548
4,522,243,214,3,129,982,"1,111"
"Precinct 1",170,50,67,0,36,287,323
"Precinct 2",161,87,71,2,36,321,357
"Precinct 3",191,106,76,1,57,374,431
5,653,493,367,5,198,"1,518","1,716"
"Precinct 1",231,166,108,2,59,507,566
"Precinct 2",193,139,115,1,59,448,507
"Precinct 3",229,188,144,2,80,563,643
6,587,519,373,7,225,"1,486","1,711"
"Precinct 1",209,228,148,3,94,588,682
"Precinct 2",232,187,142,4,86,565,651
"Precinct 3",146,104,83,0,45,333,378
7,681,465,343,7,179,"1,496","1,675"
"Precinct 1",216,171,135,1,63,523,586
"Precinct 2",230,155,94,0,59,479,538
"Precinct 3",235,139,114,6,57,494,551
Totals,"4,216","2,809","2,182",42,"1,260","9,249","10,509"

