Ward,"Vincent A. LoPresti","William J. Joyce","Paul J. Haley","Salvatore R. Albano","Louis A. Ryan, Jr","Leonard A. Scott","Arthur Vitt Vitagliano","Anthony Bent","William M. Rafferty","Paul W. Stefanelli","Joseph Giordano","Edwin D. Clough","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,882","7,851","6,569","4,993","4,099","3,713","2,489","2,070","1,881","1,743","1,740","1,291","18,535","47,321","65,856"
1,994,811,675,824,938,271,339,166,215,200,318,119,"2,166","5,870","8,036"
"Precinct 1",160,135,102,150,166,53,65,23,36,36,59,25,338,"1,010","1,348"
"Precinct 2",220,167,136,162,212,48,81,26,30,43,68,20,431,"1,213","1,644"
"Precinct 3",218,170,154,178,171,57,63,45,44,48,66,30,432,"1,244","1,676"
"Precinct 4",214,209,150,150,189,76,58,35,45,36,69,19,434,"1,250","1,684"
"Precinct 5",182,130,133,184,200,37,72,37,60,37,56,25,531,"1,153","1,684"
2,955,"1,230",754,502,404,272,217,238,313,205,161,143,"2,278","5,394","7,672"
"Precinct 1",115,90,43,71,30,19,29,18,20,30,19,14,246,498,744
"Precinct 2",193,290,179,80,86,63,24,43,71,31,25,24,475,"1,109","1,584"
"Precinct 3",128,182,113,78,58,33,24,28,50,24,18,17,315,753,"1,068"
"Precinct 4",208,323,186,107,101,58,50,55,79,46,35,31,585,"1,279","1,864"
"Precinct 5",171,200,116,94,66,62,55,47,45,49,39,36,348,980,"1,328"
"Precinct 6",140,145,117,72,63,37,35,47,48,25,25,21,309,775,"1,084"
3,"1,269","1,216",864,647,462,417,293,281,303,286,184,168,"2,582","6,390","8,972"
"Precinct 1",283,286,177,155,117,83,62,56,66,61,53,35,606,"1,434","2,040"
"Precinct 2",212,250,168,107,108,72,52,60,71,44,30,34,516,"1,208","1,724"
"Precinct 3",263,245,188,132,75,106,48,64,60,89,31,42,485,"1,343","1,828"
"Precinct 4",292,256,193,139,90,91,92,51,69,47,42,32,558,"1,394","1,952"
"Precinct 5",219,179,138,114,72,65,39,50,37,45,28,25,417,"1,011","1,428"
4,"1,709","1,259","1,022",897,633,589,660,255,254,312,376,225,"3,465","8,191","11,656"
"Precinct 1",269,190,157,155,121,110,94,35,42,51,68,32,448,"1,324","1,772"
"Precinct 2",244,148,116,161,67,66,118,34,36,56,84,32,526,"1,162","1,688"
"Precinct 3",255,202,171,128,99,103,109,37,38,44,51,34,497,"1,271","1,768"
"Precinct 4",308,231,180,124,106,105,96,64,43,48,36,36,555,"1,377","1,932"
"Precinct 5",323,239,209,156,104,97,128,44,49,70,75,35,735,"1,529","2,264"
"Precinct 6",310,249,189,173,136,108,115,41,46,43,62,56,704,"1,528","2,232"
5,"1,453","1,185",966,682,519,886,391,361,269,270,263,218,"2,861","7,463","10,324"
"Precinct 1",256,211,173,118,103,128,69,39,57,41,50,33,510,"1,278","1,788"
"Precinct 2",236,181,119,123,73,134,71,52,33,50,39,52,457,"1,163","1,620"
"Precinct 3",242,202,180,110,72,161,84,62,44,46,42,35,420,"1,280","1,700"
"Precinct 4",264,230,213,133,100,197,62,75,51,45,47,31,568,"1,448","2,016"
"Precinct 5",219,159,126,94,82,130,51,35,36,44,41,31,376,"1,048","1,424"
"Precinct 6",236,202,155,104,89,136,54,98,48,44,44,36,530,"1,246","1,776"
6,"1,020",991,"1,089",620,503,627,214,437,240,175,158,179,"2,331","6,253","8,584"
"Precinct 1",195,206,207,112,102,135,41,112,57,40,28,27,518,"1,262","1,780"
"Precinct 2",259,227,222,186,114,112,44,119,56,50,37,57,509,"1,483","1,992"
"Precinct 3",170,186,236,120,78,122,36,75,45,27,29,35,461,"1,159","1,620"
"Precinct 4",214,205,230,118,112,136,61,60,47,31,39,30,441,"1,283","1,724"
"Precinct 5",182,167,194,84,97,122,32,71,35,27,25,30,402,"1,066","1,468"
7,"1,482","1,159","1,199",821,640,651,375,332,287,295,280,239,"2,852","7,760","10,612"
"Precinct 1",302,237,238,139,114,131,78,83,47,44,45,45,545,"1,503","2,048"
"Precinct 2",236,174,179,132,94,128,51,46,38,41,44,30,383,"1,193","1,576"
"Precinct 3",301,209,236,197,125,119,72,73,45,56,67,43,665,"1,543","2,208"
"Precinct 4",338,293,300,161,184,158,92,80,87,81,66,71,657,"1,911","2,568"
"Precinct 5",305,246,246,192,123,115,82,50,70,73,58,50,602,"1,610","2,212"
Totals,"8,882","7,851","6,569","4,993","4,099","3,713","2,489","2,070","1,881","1,743","1,740","1,291","18,535","47,321","65,856"

