Ward,"John M. Lynch","Irving L. Stackpole","Timothy J. Cronin","Arthur L. Goodfellow","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,535","5,109","4,474","2,873",337,"22,991","23,328"
1,"1,843",834,536,428,68,"3,641","3,709"
"Precinct 1",410,212,127,77,20,826,846
"Precinct 2",377,181,91,85,22,734,756
"Precinct 3",280,181,138,98,8,697,705
"Precinct 4",359,131,84,104,6,678,684
"Precinct 5",417,129,96,64,12,706,718
2,"1,168",580,"1,491",188,63,"3,427","3,490"
"Precinct 1",169,225,150,42,15,586,601
"Precinct 2",195,60,330,15,17,600,617
"Precinct 3",157,58,242,44,8,501,509
"Precinct 4",230,78,348,29,9,685,694
"Precinct 5",259,115,156,42,10,572,582
"Precinct 6",158,44,265,16,4,483,487
3,"1,426",677,754,316,52,"3,173","3,225"
"Precinct 1",261,158,171,57,12,647,659
"Precinct 2",229,94,168,71,6,562,568
"Precinct 3",319,126,153,87,13,685,698
"Precinct 4",280,188,162,54,9,684,693
"Precinct 5",337,111,100,47,12,595,607
4,"2,004",955,487,500,64,"3,946","4,010"
"Precinct 1",328,181,98,135,10,742,752
"Precinct 2",305,141,53,69,10,568,578
"Precinct 3",367,131,66,71,14,635,649
"Precinct 4",368,215,147,66,3,796,799
"Precinct 5",409,160,66,108,16,743,759
"Precinct 6",227,127,57,51,11,462,473
5,"1,496",742,468,431,34,"3,137","3,171"
"Precinct 1",240,94,73,76,2,483,485
"Precinct 2",294,121,66,78,6,559,565
"Precinct 3",246,128,79,64,9,517,526
"Precinct 4",244,113,85,68,7,510,517
"Precinct 5",220,127,94,55,5,496,501
"Precinct 6",252,159,71,90,5,572,577
6,"1,462",664,337,561,28,"3,024","3,052"
"Precinct 1",336,169,77,117,5,699,704
"Precinct 2",269,128,66,128,5,591,596
"Precinct 3",307,84,51,92,5,534,539
"Precinct 4",308,168,94,116,11,686,697
"Precinct 5",242,115,49,108,2,514,516
7,"1,136",657,401,449,28,"2,643","2,671"
"Precinct 1",239,115,128,97,8,579,587
"Precinct 2",188,117,63,99,3,467,470
"Precinct 3",245,119,52,103,5,519,524
"Precinct 4",260,158,85,77,8,580,588
"Precinct 5",204,148,73,73,4,498,502
Totals,"10,535","5,109","4,474","2,873",337,"22,991","23,328"

