Ward,"Paul A. Dever
Democratic","Arthur W. Coolidge
Republican","Horace I. Hillis
Socialist Labor","Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,582","12,576",166,97,669,"40,421","41,090"
1,"3,959","1,279",25,15,85,"5,278","5,363"
"Precinct 1",896,234,3,3,21,"1,136","1,157"
"Precinct 2",816,211,6,3,21,"1,036","1,057"
"Precinct 3",688,225,5,3,16,921,937
"Precinct 4",756,292,2,5,17,"1,055","1,072"
"Precinct 5",803,317,9,1,10,"1,130","1,140"
2,"4,944",783,28,10,120,"5,765","5,885"
"Precinct 1",808,97,11,2,45,918,963
"Precinct 2",864,152,3,0,18,"1,019","1,037"
"Precinct 3",602,141,4,2,8,749,757
"Precinct 4",973,145,0,3,19,"1,121","1,140"
"Precinct 5",899,131,9,0,18,"1,039","1,057"
"Precinct 6",798,117,1,3,12,919,931
3,"3,803","1,650",18,9,87,"5,480","5,567"
"Precinct 1",781,314,6,1,18,"1,102","1,120"
"Precinct 2",742,322,3,3,11,"1,070","1,081"
"Precinct 3",771,402,3,1,17,"1,177","1,194"
"Precinct 4",851,269,4,3,23,"1,127","1,150"
"Precinct 5",658,343,2,1,18,"1,004","1,022"
4,"4,464","2,165",24,19,110,"6,672","6,782"
"Precinct 1",862,407,3,6,18,"1,278","1,296"
"Precinct 2",712,196,4,2,20,914,934
"Precinct 3",749,448,2,2,20,"1,201","1,221"
"Precinct 4",738,528,8,4,18,"1,278","1,296"
"Precinct 5",775,395,4,4,24,"1,178","1,202"
"Precinct 6",628,191,3,1,10,823,833
5,"4,246","1,671",32,13,100,"5,962","6,062"
"Precinct 1",666,249,6,3,14,924,938
"Precinct 2",856,169,6,2,18,"1,033","1,051"
"Precinct 3",666,344,9,3,10,"1,022","1,032"
"Precinct 4",636,373,2,3,10,"1,014","1,024"
"Precinct 5",689,183,6,1,28,879,907
"Precinct 6",733,353,3,1,20,"1,090","1,110"
6,"2,774","2,534",18,15,92,"5,341","5,433"
"Precinct 1",603,500,4,4,19,"1,111","1,130"
"Precinct 2",639,547,6,2,20,"1,194","1,214"
"Precinct 3",411,541,4,1,17,957,974
"Precinct 4",612,453,0,5,20,"1,070","1,090"
"Precinct 5",509,493,4,3,16,"1,009","1,025"
7,"3,392","2,494",21,16,75,"5,923","5,998"
"Precinct 1",643,542,6,5,17,"1,196","1,213"
"Precinct 2",721,423,2,5,12,"1,151","1,163"
"Precinct 3",595,635,3,3,19,"1,236","1,255"
"Precinct 4",755,444,4,2,15,"1,205","1,220"
"Precinct 5",678,450,6,1,12,"1,135","1,147"
Totals,"27,582","12,576",166,97,669,"40,421","41,090"

