Ward,"Leverett Saltonstall
Republican","John H. Corcoran
Democratic","E. Tallmadge Root
Prohibition","Bernard G. Kelly
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,200","15,020",279,229,"2,128","40,728","42,879"
1,"2,688","2,034",39,24,306,"4,785","5,091"
"Precinct 1",501,429,8,5,61,943,"1,004"
"Precinct 2",508,318,8,7,64,841,905
"Precinct 3",427,381,12,4,62,824,886
"Precinct 4",663,428,7,5,63,"1,103","1,166"
"Precinct 5",589,478,4,3,56,"1,074","1,130"
2,"2,261","3,031",32,34,440,"5,358","5,798"
"Precinct 1",313,552,7,8,116,880,996
"Precinct 2",382,552,4,4,62,942,"1,004"
"Precinct 3",327,373,2,5,45,707,752
"Precinct 4",453,589,7,7,84,"1,056","1,140"
"Precinct 5",503,450,7,4,82,964,"1,046"
"Precinct 6",283,515,5,6,51,809,860
3,"3,344","2,055",37,35,279,"5,471","5,750"
"Precinct 1",614,518,0,9,81,"1,141","1,222"
"Precinct 2",727,363,17,7,42,"1,114","1,156"
"Precinct 3",711,416,7,4,60,"1,138","1,198"
"Precinct 4",633,444,11,13,65,"1,101","1,166"
"Precinct 5",659,314,2,2,31,977,"1,008"
4,"4,484","2,311",52,39,350,"6,886","7,236"
"Precinct 1",906,418,5,6,74,"1,335","1,409"
"Precinct 2",515,322,11,11,68,859,927
"Precinct 3",863,357,11,5,46,"1,236","1,282"
"Precinct 4",886,478,10,7,45,"1,381","1,426"
"Precinct 5",810,391,12,7,82,"1,220","1,302"
"Precinct 6",504,345,3,3,35,855,890
5,"3,693","2,311",53,40,334,"6,097","6,431"
"Precinct 1",589,370,3,5,47,967,"1,014"
"Precinct 2",604,397,11,7,61,"1,019","1,080"
"Precinct 3",683,348,12,6,32,"1,049","1,081"
"Precinct 4",690,399,4,4,40,"1,097","1,137"
"Precinct 5",457,400,12,10,88,879,967
"Precinct 6",670,397,11,8,66,"1,086","1,152"
6,"4,409","1,500",25,23,202,"5,957","6,159"
"Precinct 1",962,346,5,3,37,"1,316","1,353"
"Precinct 2",892,366,7,5,65,"1,270","1,335"
"Precinct 3",786,226,6,9,34,"1,027","1,061"
"Precinct 4",844,332,3,0,31,"1,179","1,210"
"Precinct 5",925,230,4,6,35,"1,165","1,200"
7,"4,321","1,778",41,34,217,"6,174","6,391"
"Precinct 1",946,337,10,6,57,"1,299","1,356"
"Precinct 2",793,416,1,9,41,"1,219","1,260"
"Precinct 3",956,292,5,3,37,"1,256","1,293"
"Precinct 4",755,394,16,8,55,"1,173","1,228"
"Precinct 5",871,339,9,8,27,"1,227","1,254"
Totals,"25,200","15,020",279,229,"2,128","40,728","42,879"

