Ward,"James M. Curley","Charles F. Hurley","Francis E. Kelly","Richard M. Russell","Jos. M. Heffernan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,002","4,610","2,462","1,357",31,451,"17,462","17,913"
1,"1,537",589,446,168,2,69,"2,742","2,811"
"Precinct 1",459,135,126,59,0,13,779,792
"Precinct 2",471,207,121,41,2,22,842,864
"Precinct 3",278,125,74,34,0,18,511,529
"Precinct 4",329,122,125,34,0,16,610,626
2,"1,855",997,507,267,7,106,"3,633","3,739"
"Precinct 1",330,134,85,45,0,53,594,647
"Precinct 2",439,219,135,78,0,15,871,886
"Precinct 3",203,156,49,27,5,6,440,446
"Precinct 4",498,302,147,62,0,23,"1,009","1,032"
"Precinct 5",385,186,91,55,2,9,719,728
3,"1,291",760,321,225,8,67,"2,605","2,672"
"Precinct 1",308,163,87,54,0,18,612,630
"Precinct 2",210,127,60,49,0,12,446,458
"Precinct 3",353,178,82,55,8,13,676,689
"Precinct 4",420,292,92,67,0,24,871,895
4,"1,350",695,351,189,0,94,"2,585","2,679"
"Precinct 1",271,132,82,40,0,18,525,543
"Precinct 2",425,172,104,44,0,41,745,786
"Precinct 3",199,117,48,24,0,13,388,401
"Precinct 4",228,157,53,43,0,14,481,495
"Precinct 5",227,117,64,38,0,8,446,454
5,"1,656",742,447,213,6,74,"3,064","3,138"
"Precinct 1",521,171,153,58,0,20,903,923
"Precinct 2",427,214,110,43,2,20,796,816
"Precinct 3",351,181,97,63,4,10,696,706
"Precinct 4",357,176,87,49,0,24,669,693
6,570,357,178,139,2,15,"1,246","1,261"
"Precinct 1",159,104,58,33,2,3,356,359
"Precinct 2",124,66,43,48,0,4,281,285
"Precinct 3",115,98,38,35,0,5,286,291
"Precinct 4",172,89,39,23,0,3,323,326
7,743,470,212,156,6,26,"1,587","1,613"
"Precinct 1",146,81,50,41,0,3,318,321
"Precinct 2",137,99,38,34,3,5,311,316
"Precinct 3",139,84,43,23,0,6,289,295
"Precinct 4",173,122,47,31,3,9,376,385
"Precinct 5",148,84,34,27,0,3,293,296
Totals,"9,002","4,610","2,462","1,357",31,451,"17,462","17,913"

