Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,135","22,234","2,442","29,369","31,811"
1,665,"2,870",347,"3,535","3,882"
"Precinct 1",202,842,147,"1,044","1,191"
"Precinct 2",248,"1,050",93,"1,298","1,391"
"Precinct 3",215,978,107,"1,193","1,300"
2,"1,126","2,886",366,"4,012","4,378"
"Precinct 1",265,864,116,"1,129","1,245"
"Precinct 2",393,"1,023",139,"1,416","1,555"
"Precinct 3",468,999,111,"1,467","1,578"
3,"1,030","3,255",366,"4,285","4,651"
"Precinct 1",358,"1,107",141,"1,465","1,606"
"Precinct 2",350,987,110,"1,337","1,447"
"Precinct 3",322,"1,161",115,"1,483","1,598"
4,778,"2,898",287,"3,676","3,963"
"Precinct 1",210,853,82,"1,063","1,145"
"Precinct 2",235,"1,020",117,"1,255","1,372"
"Precinct 3",333,"1,025",88,"1,358","1,446"
5,946,"3,304",263,"4,250","4,513"
"Precinct 1",259,"1,084",93,"1,343","1,436"
"Precinct 2",310,"1,042",87,"1,352","1,439"
"Precinct 3",377,"1,178",83,"1,555","1,638"
6,"1,512","3,483",409,"4,995","5,404"
"Precinct 1",590,"1,252",132,"1,842","1,974"
"Precinct 2",477,"1,175",136,"1,652","1,788"
"Precinct 3",445,"1,056",141,"1,501","1,642"
7,"1,078","3,538",404,"4,616","5,020"
"Precinct 1",400,"1,164",117,"1,564","1,681"
"Precinct 2",324,"1,113",134,"1,437","1,571"
"Precinct 3",354,"1,261",153,"1,615","1,768"
Totals,"7,135","22,234","2,442","29,369","31,811"

