Ward,"Salvatore (Sal) R. Albano","Vincent Paul Ciampa","John J. McKenna","Alan Kenney","Peter G. Piro","Mary Patricia Small","Paul F. Dumas","Raymond F. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,554","10,279","10,187","9,526","9,217","6,532","4,726","4,000","22,547","65,021","87,568"
1,"1,540","1,331","1,094",898,"1,062",627,326,398,"2,348","7,276","9,624"
2,"1,259","1,055","1,027","1,279",878,893,426,427,"2,784","7,244","10,028"
3,"1,449","1,397","1,390","1,656","1,106",945,497,510,"3,498","8,950","12,448"
4,"1,912","1,859","1,733","1,493","1,899","1,340",588,647,"3,909","11,471","15,380"
5,"1,417","1,571","1,734","1,531","1,744",981,669,622,"3,807","10,269","14,076"
6,"1,401","1,258","1,673","1,259","1,052",847,670,765,"3,047","8,925","11,972"
7,"1,576","1,808","1,536","1,410","1,476",899,"1,550",631,"3,154","10,886","14,040"
Totals,"10,554","10,279","10,187","9,526","9,217","6,532","4,726","4,000","22,547","65,021","87,568"

