Ward,"Weldon Hitchcock","Frank D. Parker","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,824","1,522",668,"3,346","4,014"
1,180,121,71,301,372
"Precinct 1",40,10,13,50,63
"Precinct 2",45,24,13,69,82
"Precinct 3",25,12,15,37,52
"Precinct 4",38,48,23,86,109
"Precinct 5",32,27,7,59,66
2,116,69,52,185,237
"Precinct 1",10,3,7,13,20
"Precinct 2",26,14,8,40,48
"Precinct 3",19,15,6,34,40
"Precinct 4",18,10,9,28,37
"Precinct 5",32,20,16,52,68
"Precinct 6",11,7,6,18,24
3,204,211,90,415,505
"Precinct 1",24,23,11,47,58
"Precinct 2",36,47,19,83,102
"Precinct 3",70,62,22,132,154
"Precinct 4",34,25,20,59,79
"Precinct 5",40,54,18,94,112
4,289,242,117,531,648
"Precinct 1",69,45,15,114,129
"Precinct 2",28,16,9,44,53
"Precinct 3",56,42,26,98,124
"Precinct 4",71,69,24,140,164
"Precinct 5",40,39,25,79,104
"Precinct 6",25,31,18,56,74
5,255,196,88,451,539
"Precinct 1",29,23,12,52,64
"Precinct 2",36,28,15,64,79
"Precinct 3",57,52,22,109,131
"Precinct 4",71,35,17,106,123
"Precinct 5",19,12,6,31,37
"Precinct 6",43,46,16,89,105
6,437,369,126,806,932
"Precinct 1",67,69,14,136,150
"Precinct 2",92,74,25,166,191
"Precinct 3",101,89,43,190,233
"Precinct 4",70,62,24,132,156
"Precinct 5",107,75,20,182,202
7,343,314,124,657,781
"Precinct 1",82,63,18,145,163
"Precinct 2",53,53,25,106,131
"Precinct 3",71,77,32,148,180
"Precinct 4",76,55,25,131,156
"Precinct 5",61,66,24,127,151
Totals,"1,824","1,522",668,"3,346","4,014"

