Ward,"Andrea Joy Campbell
Democratic","James R. McMahon, III
Republican",Write-In,Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,260","2,970",31,552,7,"28,261","28,820"
1,"2,362",503,2,67,0,"2,867","2,934"
"Precinct 1",659,124,1,20,0,784,804
"Precinct 2",554,122,1,14,0,677,691
"Precinct 3",552,140,0,16,0,692,708
"Precinct 4",383,70,0,10,0,453,463
"Precinct 4A",214,47,0,7,0,261,268
2,"3,680",313,5,66,1,"3,998","4,065"
"Precinct 1",568,53,0,6,0,621,627
"Precinct 1A",278,15,0,6,0,293,299
"Precinct 2",924,86,1,25,1,"1,011","1,037"
"Precinct 3",898,75,2,17,0,975,992
"Precinct 4","1,012",84,2,12,0,"1,098","1,110"
3,"4,035",440,1,94,2,"4,476","4,572"
"Precinct 1","1,029",119,0,14,1,"1,148","1,163"
"Precinct 2",920,118,0,29,0,"1,038","1,067"
"Precinct 3","1,106",112,0,20,1,"1,218","1,239"
"Precinct 4",980,91,1,31,0,"1,072","1,103"
4,"2,848",459,8,90,2,"3,315","3,407"
"Precinct 1",630,160,0,25,0,790,815
"Precinct 2",542,63,2,14,1,607,622
"Precinct 2A",211,27,1,1,0,239,240
"Precinct 3",938,114,3,26,1,"1,055","1,082"
"Precinct 4",527,95,2,24,0,624,648
5,"4,423",447,4,76,1,"4,874","4,951"
"Precinct 1","1,029",139,0,21,0,"1,168","1,189"
"Precinct 2","1,103",99,3,21,1,"1,205","1,227"
"Precinct 3","1,104",116,0,15,0,"1,220","1,235"
"Precinct 4","1,187",93,1,19,0,"1,281","1,300"
6,"4,131",368,2,87,0,"4,501","4,588"
"Precinct 1","1,134",104,1,17,0,"1,239","1,256"
"Precinct 2","1,284",104,0,24,0,"1,388","1,412"
"Precinct 3",329,16,0,7,0,345,352
"Precinct 3A",163,32,0,3,0,195,198
"Precinct 4","1,221",112,1,36,0,"1,334","1,370"
7,"3,781",440,9,72,1,"4,230","4,303"
"Precinct 1","1,285",83,5,22,0,"1,373","1,395"
"Precinct 2",840,86,2,8,1,928,937
"Precinct 3",748,158,0,21,0,906,927
"Precinct 4",908,113,2,21,0,"1,023","1,044"
Totals,"25,260","2,970",31,552,7,"28,261","28,820"

