Ward,"Martha Coakley","James P. McKenna",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,832",8,152,"1,074","3,992","5,066"
1,463,0,22,158,485,643
"Precinct 1",178,0,7,61,185,246
"Precinct 2",182,0,9,70,191,261
"Precinct 3",103,0,6,27,109,136
2,512,1,22,110,535,645
"Precinct 1",199,1,6,34,206,240
"Precinct 2",159,0,4,33,163,196
"Precinct 3",154,0,12,43,166,209
3,618,0,22,154,640,794
"Precinct 1",241,0,4,55,245,300
"Precinct 2",185,0,10,46,195,241
"Precinct 3",192,0,8,53,200,253
4,408,4,16,133,428,561
"Precinct 1",125,0,7,46,132,178
"Precinct 2",139,4,2,37,145,182
"Precinct 3",144,0,7,50,151,201
5,610,3,18,183,631,814
"Precinct 1",196,2,5,66,203,269
"Precinct 2",190,1,6,60,197,257
"Precinct 3",224,0,7,57,231,288
6,621,0,26,159,647,806
"Precinct 1",215,0,14,50,229,279
"Precinct 2",252,0,8,66,260,326
"Precinct 3",154,0,4,43,158,201
7,600,0,26,177,626,803
"Precinct 1",245,0,10,64,255,319
"Precinct 2",176,0,2,51,178,229
"Precinct 3",179,0,14,62,193,255
Totals,"3,832",8,152,"1,074","3,992","5,066"

