Ward,"William B. Bailey","Arthur L. Harris","Arthur S. Scipione","Harold I . Hunt","Arlyne F. Hassett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,835",750,302,278,237,459,"5,402","5,861"
1,431,47,23,21,20,46,542,588
"Precinct 1",72,6,4,5,4,14,91,105
"Precinct 2",111,10,8,3,4,11,136,147
"Precinct 3",78,12,4,4,7,9,105,114
"Precinct 4",93,6,4,8,3,7,114,121
"Precinct 5",77,13,3,1,2,5,96,101
2,227,33,30,15,7,51,312,363
"Precinct 1",16,1,6,2,0,9,25,34
"Precinct 2",34,9,5,4,0,7,52,59
"Precinct 3",49,5,3,1,1,1,59,60
"Precinct 4",27,4,7,3,1,16,42,58
"Precinct 5",60,12,7,5,4,10,88,98
"Precinct 6",41,2,2,0,1,8,46,54
3,461,97,34,29,19,60,640,700
"Precinct 1",45,12,8,5,1,9,71,80
"Precinct 2",103,22,2,5,8,17,140,157
"Precinct 3",130,36,8,5,3,9,182,191
"Precinct 4",65,8,6,2,4,12,85,97
"Precinct 5",118,19,10,12,3,13,162,175
4,627,112,54,45,36,57,874,931
"Precinct 1",126,23,8,14,6,6,177,183
"Precinct 2",46,5,15,2,1,7,69,76
"Precinct 3",140,32,13,7,10,17,202,219
"Precinct 4",162,26,5,9,6,6,208,214
"Precinct 5",102,19,10,7,11,12,149,161
"Precinct 6",51,7,3,6,2,9,69,78
5,496,77,71,36,32,52,712,764
"Precinct 1",63,6,11,8,3,8,91,99
"Precinct 2",56,12,18,2,2,9,90,99
"Precinct 3",97,21,15,9,11,10,153,163
"Precinct 4",128,14,15,11,6,8,174,182
"Precinct 5",35,8,8,2,4,8,57,65
"Precinct 6",117,16,4,4,6,9,147,156
6,879,232,27,70,62,119,"1,270","1,389"
"Precinct 1",149,39,3,10,15,19,216,235
"Precinct 2",165,59,8,10,15,29,257,286
"Precinct 3",206,44,10,16,9,30,285,315
"Precinct 4",152,31,5,17,11,23,216,239
"Precinct 5",207,59,1,17,12,18,296,314
7,714,152,63,62,61,74,"1,052","1,126"
"Precinct 1",141,35,16,20,17,14,229,243
"Precinct 2",108,29,10,10,5,10,162,172
"Precinct 3",206,35,11,16,14,19,282,301
"Precinct 4",143,29,14,9,11,17,206,223
"Precinct 5",116,24,12,7,14,14,173,187
Totals,"3,835",750,302,278,237,459,"5,402","5,861"

