Ward,"John F. Zamparelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,071","6,317","15,071","21,388"
1,"1,981",688,"1,981","2,669"
"Precinct 1",557,181,557,738
"Precinct 2",332,130,332,462
"Precinct 3",362,130,362,492
"Precinct 4",395,126,395,521
"Precinct 5",335,121,335,456
2,"1,659",785,"1,659","2,444"
"Precinct 1",176,84,176,260
"Precinct 2",339,158,339,497
"Precinct 3",173,90,173,263
"Precinct 4",334,166,334,500
"Precinct 5",357,169,357,526
"Precinct 6",280,118,280,398
3,"2,167",927,"2,167","3,094"
"Precinct 1",525,221,525,746
"Precinct 2",387,167,387,554
"Precinct 3",451,187,451,638
"Precinct 4",395,187,395,582
"Precinct 5",409,165,409,574
4,"2,702","1,051","2,702","3,753"
"Precinct 1",473,175,473,648
"Precinct 2",324,135,324,459
"Precinct 3",442,201,442,643
"Precinct 4",527,174,527,701
"Precinct 5",441,199,441,640
"Precinct 6",495,167,495,662
5,"2,363",938,"2,363","3,301"
"Precinct 1",423,137,423,560
"Precinct 2",369,169,369,538
"Precinct 3",370,188,370,558
"Precinct 4",400,161,400,561
"Precinct 5",335,141,335,476
"Precinct 6",466,142,466,608
6,"1,816",986,"1,816","2,802"
"Precinct 1",401,203,401,604
"Precinct 2",420,257,420,677
"Precinct 3",313,210,313,523
"Precinct 4",400,170,400,570
"Precinct 5",282,146,282,428
7,"2,383",942,"2,383","3,325"
"Precinct 1",434,176,434,610
"Precinct 2",392,148,392,540
"Precinct 3",412,196,412,608
"Precinct 4",640,270,640,910
"Precinct 5",505,152,505,657
Totals,"15,071","6,317","15,071","21,388"

