Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"33,578","4,823","4,332","38,401","42,733"
1,"4,150",831,715,"4,981","5,696"
"Precinct 1",850,219,167,"1,069","1,236"
"Precinct 2",783,170,147,953,"1,100"
"Precinct 3",739,139,142,878,"1,020"
"Precinct 4",862,160,124,"1,022","1,146"
"Precinct 5",916,143,135,"1,059","1,194"
2,"4,249","1,053",967,"5,302","6,269"
"Precinct 1",664,191,289,855,"1,144"
"Precinct 2",727,177,131,904,"1,035"
"Precinct 3",558,153,120,711,831
"Precinct 4",792,192,159,984,"1,143"
"Precinct 5",840,154,123,994,"1,117"
"Precinct 6",668,186,145,854,999
3,"4,549",656,553,"5,205","5,758"
"Precinct 1",885,157,178,"1,042","1,220"
"Precinct 2",845,148,98,993,"1,091"
"Precinct 3","1,005",123,97,"1,128","1,225"
"Precinct 4",991,102,96,"1,093","1,189"
"Precinct 5",823,126,84,949,"1,033"
4,"5,654",728,751,"6,382","7,133"
"Precinct 1","1,055",174,147,"1,229","1,376"
"Precinct 2",694,116,150,810,960
"Precinct 3","1,024",110,106,"1,134","1,240"
"Precinct 4","1,165",117,98,"1,282","1,380"
"Precinct 5","1,016",124,172,"1,140","1,312"
"Precinct 6",700,87,78,787,865
5,"5,240",674,614,"5,914","6,528"
"Precinct 1",803,84,103,887,990
"Precinct 2",913,121,109,"1,034","1,143"
"Precinct 3",930,98,77,"1,028","1,105"
"Precinct 4",897,125,86,"1,022","1,108"
"Precinct 5",732,142,150,874,"1,024"
"Precinct 6",965,104,89,"1,069","1,158"
6,"4,581",406,338,"4,987","5,325"
"Precinct 1",955,105,82,"1,060","1,142"
"Precinct 2",973,88,78,"1,061","1,139"
"Precinct 3",826,59,48,885,933
"Precinct 4",962,81,67,"1,043","1,110"
"Precinct 5",865,73,63,938,"1,001"
7,"5,155",475,394,"5,630","6,024"
"Precinct 1","1,040",100,68,"1,140","1,208"
"Precinct 2",977,100,111,"1,077","1,188"
"Precinct 3","1,084",86,64,"1,170","1,234"
"Precinct 4","1,056",93,89,"1,149","1,238"
"Precinct 5",998,96,62,"1,094","1,156"
Totals,"33,578","4,823","4,332","38,401","42,733"

