Ward,"Thomas B. Brennan","David I. Walsh","John Joseph Burke","Armand R. Valentino","Gilbert E. Cardoso","John D. Buckley","John L. Sullivan","Lawrence A. Buckley","Joseph Sarcia","Edmund R. Campbell","Lawrence P. Masterson","Arthur G. Gendreau","Raymond E. Ennis","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,947","1,605","1,481","1,360","1,000",836,673,510,382,316,248,131,125,"2,969","14,614","17,583"
1,762,128,165,205,120,122,126,75,65,54,25,21,15,362,"1,883","2,245"
"Precinct 1",157,38,40,38,13,24,22,17,11,7,3,5,4,82,379,461
"Precinct 2",150,23,24,34,42,27,23,13,13,9,5,5,2,82,370,452
"Precinct 3",119,20,36,40,29,26,27,20,15,19,5,4,5,57,365,422
"Precinct 4",155,21,31,45,13,18,20,14,8,12,11,3,2,71,353,424
"Precinct 5",181,26,34,48,23,27,34,11,18,7,1,4,2,70,416,486
2,839,154,251,161,277,159,104,89,43,42,41,20,24,493,"2,204","2,697"
"Precinct 1",70,9,16,56,22,17,8,10,14,2,3,0,0,101,227,328
"Precinct 2",169,26,60,10,53,24,22,16,1,7,8,2,4,80,402,482
"Precinct 3",111,22,28,10,13,27,11,16,5,7,10,4,8,70,272,342
"Precinct 4",224,42,66,40,38,40,20,17,10,6,14,5,4,122,526,648
"Precinct 5",126,37,32,31,102,20,24,18,5,9,3,2,2,67,411,478
"Precinct 6",139,18,49,14,49,31,19,12,8,11,3,7,6,53,366,419
3,885,244,174,168,81,118,91,71,50,37,38,16,14,451,"1,987","2,438"
"Precinct 1",210,52,34,55,32,29,20,17,23,9,8,3,2,115,494,609
"Precinct 2",137,28,35,13,10,24,20,17,6,9,10,7,4,75,320,395
"Precinct 3",175,59,43,28,20,31,25,15,4,4,9,1,5,81,419,500
"Precinct 4",168,49,44,54,12,23,12,8,12,6,7,3,0,100,398,498
"Precinct 5",195,56,18,18,7,11,14,14,5,9,4,2,3,80,356,436
4,"1,084",209,219,310,202,137,114,89,97,58,45,20,12,538,"2,596","3,134"
"Precinct 1",196,31,45,46,29,15,21,14,12,11,11,6,2,89,439,528
"Precinct 2",154,22,21,80,55,11,13,17,18,5,5,1,1,100,403,503
"Precinct 3",172,34,30,43,27,25,15,10,16,4,8,0,5,78,389,467
"Precinct 4",179,52,37,37,21,29,17,17,15,8,8,3,1,64,424,488
"Precinct 5",170,30,38,50,26,22,21,17,16,15,3,4,2,118,414,532
"Precinct 6",213,40,48,54,44,35,27,14,20,15,10,6,1,89,527,616
5,948,294,213,263,148,131,105,86,64,52,34,21,18,474,"2,377","2,851"
"Precinct 1",157,34,36,38,24,24,9,11,12,16,5,1,2,68,369,437
"Precinct 2",171,38,26,73,42,21,27,22,13,4,6,3,5,124,451,575
"Precinct 3",110,36,27,47,26,25,14,12,12,10,3,2,3,62,327,389
"Precinct 4",173,83,51,21,10,14,14,17,4,7,5,5,5,60,409,469
"Precinct 5",145,49,36,42,16,32,24,13,15,9,9,7,1,85,398,483
"Precinct 6",192,54,37,42,30,15,17,11,8,6,6,3,2,75,423,498
6,653,226,210,84,73,93,64,57,17,30,25,15,20,306,"1,567","1,873"
"Precinct 1",168,64,54,22,17,23,11,7,9,8,4,2,8,65,397,462
"Precinct 2",122,44,42,13,11,22,9,13,2,2,8,4,3,53,295,348
"Precinct 3",103,36,32,18,17,10,14,18,3,2,0,5,1,46,259,305
"Precinct 4",166,53,48,15,17,23,19,13,2,11,6,2,5,91,380,471
"Precinct 5",94,29,34,16,11,15,11,6,1,7,7,2,3,51,236,287
7,776,350,249,169,99,76,69,43,46,43,40,18,22,345,"2,000","2,345"
"Precinct 1",140,62,49,43,11,22,15,6,14,7,3,5,8,73,385,458
"Precinct 2",146,55,40,12,33,15,5,11,4,5,3,7,5,62,341,403
"Precinct 3",160,71,50,50,16,17,17,5,12,4,11,0,4,59,417,476
"Precinct 4",170,103,68,30,21,13,24,10,11,21,15,2,4,87,492,579
"Precinct 5",160,59,42,34,18,9,8,11,5,6,8,4,1,64,365,429
Totals,"5,947","1,605","1,481","1,360","1,000",836,673,510,382,316,248,131,125,"2,969","14,614","17,583"

