Ward,"Harold W. Wells","William J. Moran","John B. Carr","H. John Roche","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,145","17,692","17,043","9,231","10,869","62,111","72,980"
1,"2,354","2,438","2,187",973,"1,414","7,952","9,366"
2,"2,221","2,332","2,642","1,278","1,755","8,473","10,228"
3,"2,286","2,269","2,293","1,206","1,446","8,054","9,500"
4,"3,540","2,941","2,832","1,371","2,140","10,684","12,824"
5,"3,251","2,738","2,309","1,379","1,721","9,677","11,398"
6,"2,280","2,352","2,462","1,086","1,126","8,180","9,306"
7,"2,213","2,622","2,318","1,938","1,267","9,091","10,358"
Totals,"18,145","17,692","17,043","9,231","10,869","62,111","72,980"

