Ward,"John B. Carr
Democratic","Angier L. Goodwin
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,425","8,919",931,"23,344","24,275"
4,"4,365","2,117",300,"6,482","6,782"
"Precinct 1",843,409,44,"1,252","1,296"
"Precinct 2",677,188,69,865,934
"Precinct 3",733,452,36,"1,185","1,221"
"Precinct 4",725,518,53,"1,243","1,296"
"Precinct 5",780,357,65,"1,137","1,202"
"Precinct 6",607,193,33,800,833
5,"4,030","1,782",250,"5,812","6,062"
"Precinct 1",656,248,34,904,938
"Precinct 2",718,277,56,995,"1,051"
"Precinct 3",645,353,34,998,"1,032"
"Precinct 4",628,363,33,991,"1,024"
"Precinct 5",698,156,53,854,907
"Precinct 6",685,385,40,"1,070","1,110"
6,"2,705","2,564",164,"5,269","5,433"
"Precinct 1",601,496,33,"1,097","1,130"
"Precinct 2",629,542,43,"1,171","1,214"
"Precinct 3",431,511,32,942,974
"Precinct 4",577,486,27,"1,063","1,090"
"Precinct 5",467,529,29,996,"1,025"
7,"3,325","2,456",217,"5,781","5,998"
"Precinct 1",638,526,49,"1,164","1,213"
"Precinct 2",694,415,54,"1,109","1,163"
"Precinct 3",569,653,33,"1,222","1,255"
"Precinct 4",761,410,49,"1,171","1,220"
"Precinct 5",663,452,32,"1,115","1,147"
Totals,"14,425","8,919",931,"23,344","24,275"

