Ward,"Anthony M. Roche
Democratic","Angier L. Goodwin
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,365","10,374","1,873","26,739","28,612"
4,"5,012","2,532",587,"7,544","8,131"
"Precinct 1",955,530,105,"1,485","1,590"
"Precinct 2",711,239,117,950,"1,067"
"Precinct 3",860,539,83,"1,399","1,482"
"Precinct 4",872,579,102,"1,451","1,553"
"Precinct 5",880,456,123,"1,336","1,459"
"Precinct 6",734,189,57,923,980
5,"4,745","1,967",530,"6,712","7,242"
"Precinct 1",734,296,77,"1,030","1,107"
"Precinct 2",841,249,112,"1,090","1,202"
"Precinct 3",724,416,86,"1,140","1,226"
"Precinct 4",780,413,64,"1,193","1,257"
"Precinct 5",896,176,106,"1,072","1,178"
"Precinct 6",770,417,85,"1,187","1,272"
6,"2,882","3,043",347,"5,925","6,272"
"Precinct 1",640,602,63,"1,242","1,305"
"Precinct 2",651,638,86,"1,289","1,375"
"Precinct 3",459,583,65,"1,042","1,107"
"Precinct 4",643,553,72,"1,196","1,268"
"Precinct 5",489,667,61,"1,156","1,217"
7,"3,726","2,834",409,"6,560","6,969"
"Precinct 1",724,644,76,"1,368","1,444"
"Precinct 2",812,479,100,"1,291","1,391"
"Precinct 3",657,719,63,"1,376","1,439"
"Precinct 4",773,463,90,"1,236","1,326"
"Precinct 5",760,529,80,"1,289","1,369"
Totals,"16,365","10,374","1,873","26,739","28,612"

