Ward,"Edward J. Cronin","Anthony L. Bruno","Stephen J. Carr","Paul V. Shaughnessy","Alfred R. Vitale","John F. Welch","Alfred L. Smith","Martin Graham","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,991","1,571","1,507","1,401",920,588,319,311,"2,708","13,608","16,316"
1,930,268,228,191,158,92,66,30,349,"1,963","2,312"
"Precinct 1",227,44,48,40,39,22,22,6,76,448,524
"Precinct 2",184,53,56,34,30,13,14,4,53,388,441
"Precinct 3",168,62,33,32,39,19,5,5,55,363,418
"Precinct 4",143,36,44,40,20,20,8,8,84,319,403
"Precinct 5",208,73,47,45,30,18,17,7,81,445,526
2,"1,302",235,322,276,164,103,52,77,513,"2,531","3,044"
"Precinct 1",183,90,60,42,66,18,5,15,127,479,606
"Precinct 2",254,24,50,59,11,15,13,14,87,440,527
"Precinct 3",170,17,27,36,12,18,7,5,66,292,358
"Precinct 4",278,39,55,59,28,21,11,22,101,513,614
"Precinct 5",175,38,62,44,31,10,5,10,61,375,436
"Precinct 6",242,27,68,36,16,21,11,11,71,432,503
3,"1,115",199,220,235,117,110,40,46,509,"2,082","2,591"
"Precinct 1",231,62,51,44,28,28,10,9,127,463,590
"Precinct 2",222,40,49,48,24,17,12,14,90,426,516
"Precinct 3",193,10,44,39,16,23,11,9,105,345,450
"Precinct 4",234,64,43,53,34,28,5,6,102,467,569
"Precinct 5",235,23,33,51,15,14,2,8,85,381,466
4,"1,071",425,246,226,217,96,48,53,489,"2,382","2,871"
"Precinct 1",213,58,50,41,37,17,13,13,72,442,514
"Precinct 2",113,134,46,29,57,9,7,5,93,400,493
"Precinct 3",205,42,30,38,24,15,4,6,74,364,438
"Precinct 4",237,37,38,45,16,20,10,11,85,414,499
"Precinct 5",153,95,49,45,36,19,8,9,100,414,514
"Precinct 6",150,59,33,28,47,16,6,9,65,348,413
5,992,271,202,194,145,75,45,31,373,"1,955","2,328"
"Precinct 1",180,38,29,25,20,11,10,6,55,319,374
"Precinct 2",179,71,38,41,40,16,7,6,97,398,495
"Precinct 3",164,42,25,36,31,12,7,3,53,320,373
"Precinct 4",153,26,28,33,11,11,6,6,45,274,319
"Precinct 5",146,57,51,32,22,9,6,7,61,330,391
"Precinct 6",170,37,31,27,21,16,9,3,62,314,376
6,681,59,134,122,47,43,31,35,183,"1,152","1,335"
"Precinct 1",189,21,19,34,8,6,3,9,31,289,320
"Precinct 2",121,7,43,35,15,21,7,9,39,258,297
"Precinct 3",82,11,17,14,10,6,6,4,30,150,180
"Precinct 4",190,8,35,26,7,5,14,6,56,291,347
"Precinct 5",99,12,20,13,7,5,1,7,27,164,191
7,900,114,155,157,72,69,37,39,292,"1,543","1,835"
"Precinct 1",157,15,31,29,12,10,7,6,59,267,326
"Precinct 2",166,31,39,24,12,15,6,5,54,298,352
"Precinct 3",163,25,34,35,18,16,9,9,71,309,380
"Precinct 4",224,25,26,48,18,19,10,11,71,381,452
"Precinct 5",190,18,25,21,12,9,5,8,37,288,325
Totals,"6,991","1,571","1,507","1,401",920,588,319,311,"2,708","13,608","16,316"

