Ward,"James M. Curley
Democratic","Henry Cabot Lodge, Jr
Republican","Thomas C. O'Brien
Union","Alonzo B. Cook
Townsendite-Prohibition Economy","Albert Sprague Coolidge
Socialist","Ernest L. Dodge
Socialist Labor","Guy M. Gray
Townsend Social Justice","Moses H. Gulesian
Townsend Plan","Wilbur D. Moon
Prohibition","Charles Flaherty
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,361","17,658","3,904",274,192,141,131,86,56,50,"1,189","40,853","42,042"
1,"2,615","1,827",582,32,16,20,20,14,7,7,166,"5,140","5,306"
"Precinct 1",725,409,142,12,2,10,5,3,4,1,48,"1,313","1,361"
"Precinct 2",756,548,208,12,4,6,4,3,1,2,49,"1,544","1,593"
"Precinct 3",491,312,98,2,5,2,2,1,1,3,27,917,944
"Precinct 4",643,558,134,6,5,2,9,7,1,1,42,"1,366","1,408"
2,"3,485","1,033",729,39,53,24,17,6,9,6,217,"5,401","5,618"
"Precinct 1",568,118,65,4,6,4,2,0,2,2,68,771,839
"Precinct 2",820,212,193,5,9,7,3,3,1,1,37,"1,254","1,291"
"Precinct 3",392,131,90,17,2,2,1,2,2,1,25,640,665
"Precinct 4",934,207,222,4,26,7,3,0,2,0,34,"1,405","1,439"
"Precinct 5",771,365,159,9,10,4,8,1,2,2,53,"1,331","1,384"
3,"2,571","2,297",545,28,45,21,12,13,5,11,175,"5,548","5,723"
"Precinct 1",626,401,121,6,5,2,1,4,0,0,46,"1,166","1,212"
"Precinct 2",432,568,101,6,4,8,4,3,0,6,31,"1,132","1,163"
"Precinct 3",668,693,166,10,27,7,2,3,2,5,49,"1,583","1,632"
"Precinct 4",845,635,157,6,9,4,5,3,3,0,49,"1,667","1,716"
4,"2,928","3,031",591,55,21,22,19,23,8,5,172,"6,703","6,875"
"Precinct 1",539,626,116,16,6,1,4,5,1,2,38,"1,316","1,354"
"Precinct 2",940,459,173,12,4,5,7,8,2,1,50,"1,611","1,661"
"Precinct 3",407,668,83,4,5,7,1,6,1,1,30,"1,183","1,213"
"Precinct 4",525,772,106,11,3,3,5,3,0,1,29,"1,429","1,458"
"Precinct 5",517,506,113,12,3,6,2,1,4,0,25,"1,164","1,189"
5,"3,010","2,231",628,44,21,19,27,9,6,10,190,"6,005","6,195"
"Precinct 1",866,404,180,7,3,4,8,4,2,4,42,"1,482","1,524"
"Precinct 2",757,482,154,8,4,2,6,3,1,0,67,"1,417","1,484"
"Precinct 3",707,688,143,12,6,5,5,1,0,1,38,"1,568","1,606"
"Precinct 4",680,657,151,17,8,8,8,1,3,5,43,"1,538","1,581"
6,"1,632","3,717",402,40,15,19,14,14,13,6,103,"5,872","5,975"
"Precinct 1",443,848,97,15,9,6,0,7,5,0,25,"1,430","1,455"
"Precinct 2",385,779,95,10,1,9,6,3,4,0,28,"1,292","1,320"
"Precinct 3",377,994,127,8,4,2,4,1,2,3,31,"1,522","1,553"
"Precinct 4",427,"1,096",83,7,1,2,4,3,2,3,19,"1,628","1,647"
7,"2,120","3,522",427,36,21,16,22,7,8,5,166,"6,184","6,350"
"Precinct 1",479,762,93,4,3,0,3,3,0,2,36,"1,349","1,385"
"Precinct 2",417,623,82,7,1,5,6,1,2,0,27,"1,144","1,171"
"Precinct 3",358,863,77,6,6,2,4,1,1,1,31,"1,319","1,350"
"Precinct 4",424,547,111,10,5,3,6,2,3,1,33,"1,112","1,145"
"Precinct 5",442,727,64,9,6,6,3,0,2,1,39,"1,260","1,299"
Totals,"18,361","17,658","3,904",274,192,141,131,86,56,50,"1,189","40,853","42,042"

