Ward,"Vincent J. Piro
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,273","2,022","7,273","9,295"
4,"2,312",598,"2,312","2,910"
"Precinct 3",766,192,766,958
"Precinct 5",751,223,751,974
"Precinct 6",795,183,795,978
5,"2,033",433,"2,033","2,466"
"Precinct 1",687,118,687,805
"Precinct 4",728,183,728,911
"Precinct 5",618,132,618,750
6,"1,311",487,"1,311","1,798"
"Precinct 1",711,223,711,934
"Precinct 4",600,264,600,864
7,"1,617",504,"1,617","2,121"
"Precinct 3",762,289,762,"1,051"
"Precinct 5",855,215,855,"1,070"
Totals,"7,273","2,022","7,273","9,295"

