Ward,"John D. Medeiros
None/Unknown","Ralph N. Smith
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,967","17,957","4,953","35,924","40,876"
1,"2,433","2,062",688,"4,495","5,183"
"Precinct 1",666,496,197,"1,162","1,359"
"Precinct 2",681,585,186,"1,266","1,452"
"Precinct 3",465,380,115,845,960
"Precinct 4",621,601,190,"1,222","1,412"
2,"3,930",786,697,"4,716","5,413"
"Precinct 1",637,42,113,679,792
"Precinct 2",972,176,145,"1,148","1,293"
"Precinct 3",441,132,93,573,666
"Precinct 4","1,064",148,146,"1,212","1,358"
"Precinct 5",816,288,200,"1,104","1,304"
3,"2,735","2,393",654,"5,128","5,782"
"Precinct 1",629,461,146,"1,090","1,236"
"Precinct 2",441,619,117,"1,060","1,177"
"Precinct 3",740,667,192,"1,407","1,599"
"Precinct 4",925,646,199,"1,571","1,770"
4,"2,469","3,150",759,"5,619","6,378"
"Precinct 1",486,728,135,"1,214","1,349"
"Precinct 2","1,005",989,319,"1,994","2,313"
"Precinct 3",425,704,141,"1,129","1,270"
"Precinct 4",553,729,164,"1,282","1,446"
5,"2,953","2,312",752,"5,265","6,017"
"Precinct 1",917,421,177,"1,338","1,515"
"Precinct 2",687,500,198,"1,187","1,385"
"Precinct 3",683,729,167,"1,412","1,579"
"Precinct 4",666,662,210,"1,328","1,538"
6,"1,638","3,705",646,"5,343","5,989"
"Precinct 1",435,927,150,"1,362","1,512"
"Precinct 2",427,821,152,"1,248","1,400"
"Precinct 3",392,909,178,"1,301","1,479"
"Precinct 4",384,"1,048",166,"1,432","1,598"
7,"1,809","3,549",757,"5,358","6,115"
"Precinct 1",415,740,178,"1,155","1,333"
"Precinct 2",391,612,148,"1,003","1,151"
"Precinct 3",309,907,141,"1,216","1,357"
"Precinct 4",322,543,139,865,"1,004"
"Precinct 5",372,747,151,"1,119","1,270"
Totals,"17,967","17,957","4,953","35,924","40,876"

