Ward,"Endicott Peabody
Democratic","Edward W. Brooke
Republican","Lawrence Gilfedder
Socialist Labor","Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,462","14,416",127,106,935,"33,111","34,046"
1,"2,249","1,544",21,15,117,"3,829","3,946"
"Precinct 1",445,279,4,5,20,733,753
"Precinct 2",427,302,4,2,36,735,771
"Precinct 3",393,282,5,4,20,684,704
"Precinct 4",465,369,3,3,20,840,860
"Precinct 5",519,312,5,1,21,837,858
2,"2,531","1,484",16,14,155,"4,045","4,200"
"Precinct 1",213,156,1,0,31,370,401
"Precinct 2",492,269,3,1,25,765,790
"Precinct 3",312,194,3,1,19,510,529
"Precinct 4",589,294,2,2,27,887,914
"Precinct 5",512,383,2,5,27,902,929
"Precinct 6",413,188,5,5,26,611,637
3,"2,549","1,783",18,11,119,"4,361","4,480"
"Precinct 1",586,397,6,1,44,990,"1,034"
"Precinct 2",433,337,3,3,22,776,798
"Precinct 3",508,391,2,3,18,904,922
"Precinct 4",563,353,3,2,20,921,941
"Precinct 5",459,305,4,2,15,770,785
4,"3,249","2,565",27,23,161,"5,864","6,025"
"Precinct 1",526,440,5,4,25,975,"1,000"
"Precinct 2",372,304,6,6,23,688,711
"Precinct 3",533,423,5,4,23,965,988
"Precinct 4",582,501,6,3,29,"1,092","1,121"
"Precinct 5",578,489,4,0,28,"1,071","1,099"
"Precinct 6",658,408,1,6,33,"1,073","1,106"
5,"2,824","2,190",19,16,168,"5,049","5,217"
"Precinct 1",494,332,4,4,21,834,855
"Precinct 2",421,395,2,2,26,820,846
"Precinct 3",470,380,4,2,39,856,895
"Precinct 4",522,337,1,2,25,862,887
"Precinct 5",423,330,4,4,29,761,790
"Precinct 6",494,416,4,2,28,916,944
6,"2,350","2,237",11,6,91,"4,604","4,695"
"Precinct 1",548,445,3,0,15,996,"1,011"
"Precinct 2",547,487,4,2,22,"1,040","1,062"
"Precinct 3",421,457,1,0,15,879,894
"Precinct 4",476,410,2,3,19,891,910
"Precinct 5",358,438,1,1,20,798,818
7,"2,710","2,613",15,21,124,"5,359","5,483"
"Precinct 1",533,544,1,4,28,"1,082","1,110"
"Precinct 2",494,430,1,4,36,929,965
"Precinct 3",470,593,2,5,22,"1,070","1,092"
"Precinct 4",633,544,7,6,22,"1,190","1,212"
"Precinct 5",580,502,4,2,16,"1,088","1,104"
Totals,"18,462","14,416",127,106,935,"33,111","34,046"

