Ward,"Scott Harshbarger
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,539",16,"5,235","18,555","23,790"
1,"2,117",1,557,"2,118","2,675"
"Precinct 1",605,1,123,606,729
"Precinct 2",336,0,109,336,445
"Precinct 3",397,0,127,397,524
"Precinct 4",434,0,103,434,537
"Precinct 5",345,0,95,345,440
2,"2,133",1,621,"2,134","2,755"
"Precinct 1",180,0,62,180,242
"Precinct 2",454,0,133,454,587
"Precinct 3",224,0,66,224,290
"Precinct 4",433,0,138,433,571
"Precinct 5",457,0,126,457,583
"Precinct 6",385,1,96,386,482
3,"2,479",1,718,"2,480","3,198"
"Precinct 1",589,0,161,589,750
"Precinct 2",492,0,135,492,627
"Precinct 3",511,1,149,512,661
"Precinct 4",456,0,143,456,599
"Precinct 5",431,0,130,431,561
4,"3,228",9,892,"3,237","4,129"
"Precinct 1",593,0,159,593,752
"Precinct 2",362,0,112,362,474
"Precinct 3",540,0,182,540,722
"Precinct 4",631,0,163,631,794
"Precinct 5",553,0,157,553,710
"Precinct 6",549,9,119,558,677
5,"2,964",3,795,"2,967","3,762"
"Precinct 1",491,0,120,491,611
"Precinct 2",455,3,139,458,597
"Precinct 3",550,0,145,550,695
"Precinct 4",502,0,125,502,627
"Precinct 5",430,0,127,430,557
"Precinct 6",536,0,139,536,675
6,"2,575",0,789,"2,575","3,364"
"Precinct 1",612,0,149,612,761
"Precinct 2",580,0,190,580,770
"Precinct 3",526,0,174,526,700
"Precinct 4",447,0,136,447,583
"Precinct 5",410,0,140,410,550
7,"3,043",1,863,"3,044","3,907"
"Precinct 1",576,0,159,576,735
"Precinct 2",481,0,138,481,619
"Precinct 3",541,0,207,541,748
"Precinct 4",863,0,198,863,"1,061"
"Precinct 5",582,1,161,583,744
Totals,"18,539",16,"5,235","18,555","23,790"

