Ward,"Joseph O. Knox","Joseph T. Cotter","David J. Kelley","Frederick J. Hubert","Patrick H. Ryan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,529",1,1,1,1,"2,457","6,533","8,990"
1,601,0,0,0,0,348,601,949
"Precinct 1",282,0,0,0,0,101,282,383
"Precinct 2",198,0,0,0,0,47,198,245
"Precinct 3",86,0,0,0,0,71,86,157
"Precinct 4",35,0,0,0,0,129,35,164
2,338,0,0,0,0,650,338,988
"Precinct 1",63,0,0,0,0,216,63,279
"Precinct 2",186,0,0,0,0,302,186,488
"Precinct 3",89,0,0,0,0,132,89,221
3,754,0,0,0,0,252,754,"1,006"
"Precinct 1",427,0,0,0,0,119,427,546
"Precinct 2",327,0,0,0,0,133,327,460
4,709,0,0,0,0,167,709,876
"Precinct 1",367,0,0,0,0,91,367,458
"Precinct 2",342,0,0,0,0,76,342,418
5,"1,010",0,1,1,1,330,"1,013","1,343"
"Precinct 1",453,0,1,0,0,90,454,544
"Precinct 2",326,0,0,0,0,83,326,409
"Precinct 3",231,0,0,1,1,157,233,390
6,"1,208",1,0,0,0,396,"1,209","1,605"
"Precinct 1",370,1,0,0,0,208,371,579
"Precinct 2",407,0,0,0,0,102,407,509
"Precinct 3",431,0,0,0,0,86,431,517
7,"1,909",0,0,0,0,314,"1,909","2,223"
"Precinct 1",427,0,0,0,0,67,427,494
"Precinct 2",426,0,0,0,0,61,426,487
"Precinct 3",473,0,0,0,0,79,473,552
"Precinct 4",357,0,0,0,0,79,357,436
"Precinct 5",226,0,0,0,0,28,226,254
Totals,"6,529",1,1,1,1,"2,457","6,533","8,990"

