Ward,"Walter W. Whitney","Paul I. McCarthy","Peter Paul Bellini","John W. DiCecca","T. Edward Corbett","Thomas J. Burke","Edward T. Brady","John L. Lovering","Arthur Vitagliano","John F. Kennedy","William J. Keeley","Eugene McCarthy","Wallace A. Blair","Francis X. Murphy","Michael A . Manning","Lee Carver Kitson","Frank L. Ferraresi","Daniel W. Foley , Jr","John T. O'Brien","Clarence E. Lord","John Joseph Ryan, Jr","James A. O'Connell","John J. Gormley","George H. Boyle , Jr","Dominick O'Donnell","John F. Dunne","Louis A. Ryan, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,390","5,081","4,576","4,498","4,368","4,239","3,816","3,810","3,159","2,772","2,570","2,516","2,149","2,114","1,961","1,862","1,840","1,831","1,771","1,667","1,602","1,586","1,529","1,185","1,181",34,10,"23,195","70,117","93,312"
1,822,912,483,"1,140",449,343,448,400,861,340,689,379,397,522,124,120,283,397,505,201,393,183,199,97,124,34,10,"3,981","10,855","14,836"
"Precinct 1",163,194,90,235,89,72,118,78,214,63,247,81,73,100,32,20,53,68,118,40,119,37,39,25,28,15,10,963,"2,421","3,384"
"Precinct 2",202,175,112,221,78,64,86,111,217,52,131,80,73,88,30,22,72,59,123,42,77,48,48,16,25,0,0,772,"2,252","3,024"
"Precinct 3",157,142,78,311,86,49,91,77,145,79,78,67,95,149,20,28,41,64,67,42,57,32,27,24,23,16,0,775,"2,045","2,820"
"Precinct 4",173,207,80,163,105,51,79,80,139,67,93,68,102,91,23,32,45,131,107,42,67,36,41,18,19,3,0,674,"2,062","2,736"
"Precinct 5",127,194,123,210,91,107,74,54,146,79,140,83,54,94,19,18,72,75,90,35,73,30,44,14,29,0,0,797,"2,075","2,872"
2,762,556,641,765,590,837,"1,297",264,453,286,323,282,159,375,188,68,239,228,181,308,162,174,145,385,424,0,0,"3,868","10,092","13,960"
"Precinct 1",129,52,121,328,63,82,161,34,137,38,50,26,12,103,12,2,50,22,22,11,21,25,20,35,26,0,0,822,"1,582","2,404"
"Precinct 2",129,123,80,69,114,167,252,31,58,73,44,54,35,55,26,10,24,52,51,87,37,34,30,75,121,0,0,637,"1,831","2,468"
"Precinct 3",121,83,53,40,79,199,211,80,44,43,73,31,34,64,23,10,22,20,34,26,18,25,17,123,46,0,0,517,"1,519","2,036"
"Precinct 4",153,121,121,134,111,173,338,35,63,47,73,62,22,53,34,15,41,53,27,30,35,35,29,73,66,0,0,832,"1,944","2,776"
"Precinct 5",142,95,211,117,135,106,148,51,85,48,38,57,36,38,62,26,66,46,26,46,36,31,26,25,36,0,0,595,"1,733","2,328"
"Precinct 6",88,82,55,77,88,110,187,33,66,37,45,52,20,62,31,5,36,35,21,108,15,24,23,54,129,0,0,465,"1,483","1,948"
3,876,664,920,520,468,690,652,761,259,270,371,251,255,385,531,235,179,160,131,165,115,148,124,339,125,0,0,"3,306","9,594","12,900"
"Precinct 1",194,113,126,196,116,112,141,65,88,47,79,44,50,126,25,31,45,21,26,22,27,32,25,95,32,0,0,758,"1,878","2,636"
"Precinct 2",195,117,69,42,103,165,148,114,21,55,42,52,60,116,28,47,10,35,30,37,26,20,25,136,31,0,0,548,"1,724","2,272"
"Precinct 3",167,147,187,101,95,130,151,285,49,65,79,45,68,59,105,66,35,40,27,52,18,32,23,56,24,0,0,686,"2,106","2,792"
"Precinct 4",164,149,366,114,81,150,105,120,74,47,71,58,35,56,172,33,71,29,27,22,33,31,21,29,26,0,0,688,"2,084","2,772"
"Precinct 5",156,138,172,67,73,133,107,177,27,56,100,52,42,28,201,58,18,35,21,32,11,33,30,23,12,0,0,626,"1,802","2,428"
4,"1,207","1,038",856,832,532,437,401,850,661,523,364,478,491,247,257,249,427,348,319,245,215,241,615,121,174,0,0,"3,912","12,128","16,040"
"Precinct 1",171,228,106,135,125,83,62,169,111,110,91,68,174,53,34,59,57,96,77,52,47,43,101,22,27,0,0,707,"2,301","3,008"
"Precinct 2",120,110,165,205,48,47,39,47,163,29,43,35,33,21,14,22,120,50,36,25,34,43,199,17,28,0,0,619,"1,693","2,312"
"Precinct 3",174,186,121,103,90,76,60,193,60,152,57,121,72,38,32,49,44,50,79,50,39,21,69,14,23,0,0,623,"1,973","2,596"
"Precinct 4",277,205,184,121,119,129,126,313,70,107,87,90,83,58,122,64,46,59,47,48,28,54,45,22,29,0,0,663,"2,533","3,196"
"Precinct 5",240,179,169,149,102,64,72,96,137,75,54,103,109,39,35,44,84,58,55,56,39,46,137,37,44,0,0,813,"2,223","3,036"
"Precinct 6",225,130,111,119,48,38,42,32,120,50,32,61,20,38,20,11,76,35,25,14,28,34,64,9,23,0,0,487,"1,405","1,892"
5,845,733,757,578,600,459,341,464,455,712,359,529,227,212,494,212,280,222,226,183,202,207,153,87,126,0,0,"3,021","9,663","12,684"
"Precinct 1",111,113,86,98,84,49,42,66,73,243,54,121,30,17,34,21,47,31,29,24,29,22,17,8,23,0,0,468,"1,472","1,940"
"Precinct 2",161,116,216,133,71,82,61,69,113,67,69,46,33,35,157,21,86,29,45,26,16,27,23,12,19,0,0,527,"1,733","2,260"
"Precinct 3",148,110,191,107,97,86,71,72,75,58,51,48,42,48,93,54,58,33,17,37,29,31,16,18,25,0,0,489,"1,615","2,104"
"Precinct 4",142,136,75,55,157,109,55,101,56,115,79,67,46,39,28,42,21,43,31,34,26,69,29,18,18,0,0,477,"1,591","2,068"
"Precinct 5",99,117,81,91,82,44,45,47,85,140,29,188,20,31,35,15,47,28,73,20,57,19,32,11,16,0,0,552,"1,452","2,004"
"Precinct 6",184,141,108,94,109,89,67,109,53,89,77,59,56,42,147,59,21,58,31,42,45,39,36,20,25,0,0,508,"1,800","2,308"
6,"1,055",660,495,312,932,592,329,558,185,368,276,297,375,181,216,640,149,252,217,328,253,406,144,75,114,0,0,"2,779","9,409","12,188"
"Precinct 1",206,148,116,83,237,149,85,105,49,94,64,66,67,40,54,152,36,54,50,61,44,114,23,20,28,0,0,671,"2,145","2,816"
"Precinct 2",233,147,88,63,191,86,65,117,42,66,53,67,78,32,62,145,27,49,38,83,41,58,29,12,22,0,0,470,"1,894","2,364"
"Precinct 3",211,111,92,40,142,79,52,118,26,54,25,50,98,35,39,128,25,61,28,75,47,43,30,15,20,0,0,512,"1,644","2,156"
"Precinct 4",205,155,105,60,211,190,69,102,34,107,73,75,56,50,31,89,33,54,73,54,76,144,35,17,33,0,0,657,"2,131","2,788"
"Precinct 5",200,99,94,66,151,88,58,116,34,47,61,39,76,24,30,126,28,34,28,55,45,47,27,11,11,0,0,469,"1,595","2,064"
7,823,518,424,351,797,881,348,513,285,273,188,300,245,192,151,338,283,224,192,237,262,227,149,81,94,0,0,"2,308","8,376","10,684"
"Precinct 1",165,81,84,70,158,230,66,74,48,61,58,54,45,33,30,87,148,52,45,44,72,59,23,11,18,0,0,532,"1,816","2,348"
"Precinct 2",138,78,88,65,158,148,60,98,59,46,16,62,46,31,24,57,46,37,30,40,61,29,27,16,11,0,0,409,"1,471","1,880"
"Precinct 3",183,125,89,73,179,184,72,129,45,58,40,53,60,29,27,79,34,29,38,53,28,45,35,13,16,0,0,380,"1,716","2,096"
"Precinct 4",187,125,94,68,158,172,70,100,76,55,44,81,45,49,41,67,33,57,48,54,60,53,33,26,27,0,0,529,"1,823","2,352"
"Precinct 5",150,109,69,75,144,147,80,112,57,53,30,50,49,50,29,48,22,49,31,46,41,41,31,15,22,0,0,458,"1,550","2,008"
Totals,"6,390","5,081","4,576","4,498","4,368","4,239","3,816","3,810","3,159","2,772","2,570","2,516","2,149","2,114","1,961","1,862","1,840","1,831","1,771","1,667","1,602","1,586","1,529","1,185","1,181",34,10,"23,195","70,117","93,312"

