Ward,"John F. Zamparelli
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,374","7,337","19,374","26,711"
1,"2,332",668,"2,332","3,000"
"Precinct 1",628,181,628,809
"Precinct 2",394,115,394,509
"Precinct 3",434,117,434,551
"Precinct 4",499,145,499,644
"Precinct 5",377,110,377,487
2,"2,117",899,"2,117","3,016"
"Precinct 1",201,93,201,294
"Precinct 2",430,191,430,621
"Precinct 3",215,98,215,313
"Precinct 4",451,181,451,632
"Precinct 5",457,193,457,650
"Precinct 6",363,143,363,506
3,"2,630","1,105","2,630","3,735"
"Precinct 1",632,226,632,858
"Precinct 2",462,227,462,689
"Precinct 3",565,246,565,811
"Precinct 4",477,208,477,685
"Precinct 5",494,198,494,692
4,"3,433","1,162","3,433","4,595"
"Precinct 1",563,206,563,769
"Precinct 2",414,138,414,552
"Precinct 3",620,242,620,862
"Precinct 4",663,220,663,883
"Precinct 5",565,192,565,757
"Precinct 6",608,164,608,772
5,"3,113","1,040","3,113","4,153"
"Precinct 1",523,140,523,663
"Precinct 2",466,199,466,665
"Precinct 3",510,221,510,731
"Precinct 4",567,179,567,746
"Precinct 5",464,134,464,598
"Precinct 6",583,167,583,750
6,"2,471","1,245","2,471","3,716"
"Precinct 1",545,251,545,796
"Precinct 2",576,271,576,847
"Precinct 3",464,264,464,728
"Precinct 4",477,226,477,703
"Precinct 5",409,233,409,642
7,"3,278","1,218","3,278","4,496"
"Precinct 1",560,258,560,818
"Precinct 2",545,181,545,726
"Precinct 3",583,244,583,827
"Precinct 4",924,315,924,"1,239"
"Precinct 5",666,220,666,886
Totals,"19,374","7,337","19,374","26,711"

