Ward,"Vincent J. Piro","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,175","5,561","11,175","16,736"
1,"1,384",598,"1,384","1,982"
"Precinct 1",275,143,275,418
"Precinct 2",250,107,250,357
"Precinct 3",296,96,296,392
"Precinct 4",308,122,308,430
"Precinct 5",255,130,255,385
2,"1,258",772,"1,258","2,030"
"Precinct 1",130,59,130,189
"Precinct 2",269,152,269,421
"Precinct 3",131,73,131,204
"Precinct 4",266,186,266,452
"Precinct 5",255,175,255,430
"Precinct 6",207,127,207,334
3,"1,447",823,"1,447","2,270"
"Precinct 1",350,196,350,546
"Precinct 2",276,129,276,405
"Precinct 3",276,174,276,450
"Precinct 4",307,165,307,472
"Precinct 5",238,159,238,397
4,"2,037",931,"2,037","2,968"
"Precinct 1",324,159,324,483
"Precinct 2",268,116,268,384
"Precinct 3",315,153,315,468
"Precinct 4",354,184,354,538
"Precinct 5",369,181,369,550
"Precinct 6",407,138,407,545
5,"1,861",845,"1,861","2,706"
"Precinct 1",360,87,360,447
"Precinct 2",294,201,294,495
"Precinct 3",286,146,286,432
"Precinct 4",326,144,326,470
"Precinct 5",263,131,263,394
"Precinct 6",332,136,332,468
6,"1,328",798,"1,328","2,126"
"Precinct 1",300,166,300,466
"Precinct 2",293,210,293,503
"Precinct 3",238,153,238,391
"Precinct 4",282,144,282,426
"Precinct 5",215,125,215,340
7,"1,860",794,"1,860","2,654"
"Precinct 1",317,126,317,443
"Precinct 2",309,108,309,417
"Precinct 3",330,169,330,499
"Precinct 4",543,236,543,779
"Precinct 5",361,155,361,516
Totals,"11,175","5,561","11,175","16,736"

