Ward,"Eugene H. Giroux
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,005","5,947","17,005","22,952"
1,"3,106",959,"3,106","4,065"
"Precinct 1",691,170,691,861
"Precinct 2",551,198,551,749
"Precinct 3",509,159,509,668
"Precinct 4",663,233,663,896
"Precinct 5",692,199,692,891
2,"3,373",844,"3,373","4,217"
"Precinct 1",476,154,476,630
"Precinct 2",616,154,616,770
"Precinct 3",479,111,479,590
"Precinct 4",698,162,698,860
"Precinct 5",639,172,639,811
"Precinct 6",465,91,465,556
3,"3,174","1,264","3,174","4,438"
"Precinct 1",671,277,671,948
"Precinct 2",594,275,594,869
"Precinct 3",624,277,624,901
"Precinct 4",700,206,700,906
"Precinct 5",585,229,585,814
4,"3,830","1,562","3,830","5,392"
"Precinct 1",693,350,693,"1,043"
"Precinct 2",524,168,524,692
"Precinct 3",625,298,625,923
"Precinct 4",751,334,751,"1,085"
"Precinct 5",679,299,679,978
"Precinct 6",558,113,558,671
5,"3,522","1,318","3,522","4,840"
"Precinct 1",575,202,575,777
"Precinct 2",606,205,606,811
"Precinct 3",553,265,553,818
"Precinct 4",630,247,630,877
"Precinct 5",561,158,561,719
"Precinct 6",597,241,597,838
Totals,"17,005","5,947","17,005","22,952"

