Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,755","17,744","11,303","28,499","39,802"
1,"1,301","1,994","1,416","3,295","4,711"
"Precinct 1",263,369,284,632,916
"Precinct 2",240,367,295,607,902
"Precinct 3",206,354,271,560,831
"Precinct 4",302,432,251,734,985
"Precinct 5",290,472,315,762,"1,077"
2,"1,489","1,877","1,574","3,366","4,940"
"Precinct 1",104,142,207,246,453
"Precinct 2",277,356,262,633,895
"Precinct 3",188,231,218,419,637
"Precinct 4",322,415,341,737,"1,078"
"Precinct 5",345,433,309,778,"1,087"
"Precinct 6",253,300,237,553,790
3,"1,417","2,323","1,475","3,740","5,215"
"Precinct 1",325,453,391,778,"1,169"
"Precinct 2",271,412,251,683,934
"Precinct 3",303,520,347,823,"1,170"
"Precinct 4",281,491,285,772,"1,057"
"Precinct 5",237,447,201,684,885
4,"1,877","3,135","2,150","5,012","7,162"
"Precinct 1",335,513,364,848,"1,212"
"Precinct 2",199,337,298,536,834
"Precinct 3",319,499,341,818,"1,159"
"Precinct 4",325,632,357,957,"1,314"
"Precinct 5",287,593,401,880,"1,281"
"Precinct 6",412,561,389,973,"1,362"
5,"1,622","2,767","1,745","4,389","6,134"
"Precinct 1",278,446,257,724,981
"Precinct 2",241,427,316,668,984
"Precinct 3",284,470,328,754,"1,082"
"Precinct 4",292,484,272,776,"1,048"
"Precinct 5",253,403,265,656,921
"Precinct 6",274,537,307,811,"1,118"
6,"1,372","2,619","1,368","3,991","5,359"
"Precinct 1",334,564,272,898,"1,170"
"Precinct 2",294,559,334,853,"1,187"
"Precinct 3",232,493,272,725,997
"Precinct 4",262,538,237,800,"1,037"
"Precinct 5",250,465,253,715,968
7,"1,677","3,029","1,575","4,706","6,281"
"Precinct 1",324,593,331,917,"1,248"
"Precinct 2",318,512,284,830,"1,114"
"Precinct 3",322,632,274,954,"1,228"
"Precinct 4",414,646,380,"1,060","1,440"
"Precinct 5",299,646,306,945,"1,251"
Totals,"10,755","17,744","11,303","28,499","39,802"

