Ward,"William G. Andrew","Warren A. Rodd","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,463",524,893,"4,987","5,880"
1,400,59,90,459,549
"Precinct 1",69,11,13,80,93
"Precinct 2",98,14,18,112,130
"Precinct 3",74,14,26,88,114
"Precinct 4",85,16,16,101,117
"Precinct 5",74,4,17,78,95
2,210,32,61,242,303
"Precinct 1",11,2,14,13,27
"Precinct 2",37,5,8,42,50
"Precinct 3",37,10,9,47,56
"Precinct 4",30,4,8,34,42
"Precinct 5",60,6,12,66,78
"Precinct 6",35,5,10,40,50
3,580,59,126,639,765
"Precinct 1",81,6,20,87,107
"Precinct 2",121,16,22,137,159
"Precinct 3",162,13,31,175,206
"Precinct 4",85,9,24,94,118
"Precinct 5",131,15,29,146,175
4,718,111,163,829,992
"Precinct 1",144,20,40,164,204
"Precinct 2",54,10,21,64,85
"Precinct 3",173,17,33,190,223
"Precinct 4",180,28,35,208,243
"Precinct 5",124,28,28,152,180
"Precinct 6",43,8,6,51,57
5,579,63,105,642,747
"Precinct 1",77,10,20,87,107
"Precinct 2",80,9,15,89,104
"Precinct 3",112,14,27,126,153
"Precinct 4",148,13,15,161,176
"Precinct 5",32,4,5,36,41
"Precinct 6",130,13,23,143,166
6,"1,057",104,185,"1,161","1,346"
"Precinct 1",190,28,29,218,247
"Precinct 2",213,19,37,232,269
"Precinct 3",244,24,51,268,319
"Precinct 4",173,15,30,188,218
"Precinct 5",237,18,38,255,293
7,919,96,163,"1,015","1,178"
"Precinct 1",211,26,45,237,282
"Precinct 2",155,20,29,175,204
"Precinct 3",268,20,44,288,332
"Precinct 4",155,17,20,172,192
"Precinct 5",130,13,25,143,168
Totals,"4,463",524,893,"4,987","5,880"

