Ward,"William J. Bell","Walter H. Snow","Francis W. K. Smith","Waldo D. Phelps","James J. Shay","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,335","2,918","2,561","2,061","1,220","2,986","12,095","15,081"
1,596,481,369,510,443,673,"2,399","3,072"
"Precinct 1",299,249,181,235,299,282,"1,263","1,545"
"Precinct 2",225,181,148,158,103,214,815,"1,029"
"Precinct 3",58,48,36,84,33,119,259,378
"Precinct 4",14,3,4,33,8,58,62,120
3,728,763,695,422,357,722,"2,965","3,687"
"Precinct 1",384,394,347,247,158,420,"1,530","1,950"
"Precinct 2",344,369,348,175,199,302,"1,435","1,737"
4,791,734,547,519,172,693,"2,763","3,456"
"Precinct 1",396,400,278,323,101,434,"1,498","1,932"
"Precinct 2",395,334,269,196,71,259,"1,265","1,524"
5,"1,220",940,950,610,248,898,"3,968","4,866"
"Precinct 1",619,495,468,222,109,337,"1,913","2,250"
"Precinct 2",400,315,354,215,81,297,"1,365","1,662"
"Precinct 3",201,130,128,173,58,264,690,954
Totals,"3,335","2,918","2,561","2,061","1,220","2,986","12,095","15,081"

