Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,515","9,080","10,971","26,595","37,566"
1,"1,912","1,163","1,642","3,075","4,717"
"Precinct 1",504,280,430,784,"1,214"
"Precinct 2",573,325,499,898,"1,397"
"Precinct 3",316,238,305,554,859
"Precinct 4",519,320,408,839,"1,247"
2,"1,881","1,328","1,669","3,209","4,878"
"Precinct 1",207,230,258,437,695
"Precinct 2",493,327,341,820,"1,161"
"Precinct 3",208,153,206,361,567
"Precinct 4",481,337,429,818,"1,247"
"Precinct 5",492,281,435,773,"1,208"
3,"2,581","1,317","1,386","3,898","5,284"
"Precinct 1",558,293,277,851,"1,128"
"Precinct 2",577,213,235,790,"1,025"
"Precinct 3",715,371,436,"1,086","1,522"
"Precinct 4",731,440,438,"1,171","1,609"
4,"2,951","1,447","1,582","4,398","5,980"
"Precinct 1",638,261,248,899,"1,147"
"Precinct 2",560,309,478,869,"1,347"
"Precinct 3",590,265,250,855,"1,105"
"Precinct 4",764,339,286,"1,103","1,389"
"Precinct 5",399,273,320,672,992
5,"2,318","1,435","1,739","3,753","5,492"
"Precinct 1",494,411,419,905,"1,324"
"Precinct 2",521,311,484,832,"1,316"
"Precinct 3",703,331,437,"1,034","1,471"
"Precinct 4",600,382,399,982,"1,381"
6,"2,907","1,188","1,411","4,095","5,506"
"Precinct 1",698,325,354,"1,023","1,377"
"Precinct 2",659,262,324,921,"1,245"
"Precinct 3",705,280,357,985,"1,342"
"Precinct 4",845,321,376,"1,166","1,542"
7,"2,965","1,202","1,542","4,167","5,709"
"Precinct 1",538,255,348,793,"1,141"
"Precinct 2",552,226,271,778,"1,049"
"Precinct 3",796,241,300,"1,037","1,337"
"Precinct 4",485,249,295,734,"1,029"
"Precinct 5",594,231,328,825,"1,153"
Totals,"17,515","9,080","10,971","26,595","37,566"

