Ward,"Vincent Paul Ciampa","Peter G. Piro","Alan Kenney","Salvatore (Sal) R. Albano","Francis Leo McCarthy","Robert V. Campo","William J. Moran","Francis X. Donahue","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,182","11,020","10,728","10,665","8,414","8,105","7,313","6,497","24,727","74,924","99,651"
1,"1,575","1,226",976,"1,680","1,005","1,129",754,596,"2,715","8,941","11,656"
2,"1,221",923,"1,554","1,098",802,852,747,641,"2,718","7,838","10,556"
3,"1,744","1,199","2,004","1,286","1,042","1,196",731,769,"3,605","9,971","13,576"
4,"2,266","2,191","1,664","2,042","1,778","1,536",991,965,"4,495","13,433","17,928"
5,"1,902","2,204","1,498","1,551","1,394","1,277","1,018",982,"4,086","11,826","15,912"
6,"1,547","1,414","1,412","1,409","1,180",915,"1,097","1,331","3,563","10,305","13,868"
7,"1,927","1,863","1,620","1,599","1,213","1,200","1,975","1,213","3,546","12,610","16,156"
Totals,"12,182","11,020","10,728","10,665","8,414","8,105","7,313","6,497","24,727","74,924","99,651"

