Ward,"John L. Danehy
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,647","7,561","22,647","30,208"
1,"2,553",759,"2,553","3,312"
"Precinct 1",514,163,514,677
"Precinct 2",508,147,508,655
"Precinct 3",494,135,494,629
"Precinct 4",574,165,574,739
"Precinct 5",463,149,463,612
2,"2,762",832,"2,762","3,594"
"Precinct 1",236,103,236,339
"Precinct 2",542,163,542,705
"Precinct 3",365,100,365,465
"Precinct 4",586,163,586,749
"Precinct 5",540,184,540,724
"Precinct 6",493,119,493,612
3,"3,011","1,024","3,011","4,035"
"Precinct 1",692,260,692,952
"Precinct 2",507,148,507,655
"Precinct 3",603,249,603,852
"Precinct 4",679,176,679,855
"Precinct 5",530,191,530,721
4,"4,092","1,444","4,092","5,536"
"Precinct 1",687,238,687,925
"Precinct 2",500,197,500,697
"Precinct 3",688,242,688,930
"Precinct 4",698,256,698,954
"Precinct 5",741,290,741,"1,031"
"Precinct 6",778,221,778,999
5,"3,615","1,142","3,615","4,757"
"Precinct 1",641,170,641,811
"Precinct 2",535,190,535,725
"Precinct 3",605,201,605,806
"Precinct 4",668,201,668,869
"Precinct 5",530,166,530,696
"Precinct 6",636,214,636,850
6,"2,920","1,176","2,920","4,096"
"Precinct 1",683,222,683,905
"Precinct 2",651,278,651,929
"Precinct 3",513,255,513,768
"Precinct 4",588,207,588,795
"Precinct 5",485,214,485,699
7,"3,694","1,184","3,694","4,878"
"Precinct 1",701,243,701,944
"Precinct 2",640,164,640,804
"Precinct 3",646,264,646,910
"Precinct 4",931,278,931,"1,209"
"Precinct 5",776,235,776,"1,011"
Totals,"22,647","7,561","22,647","30,208"

