Ward,"Mary E. Fantasia
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,544","2,266","6,544","8,810"
2,"2,053",866,"2,053","2,919"
"Precinct 2",544,242,544,786
"Precinct 3",315,123,315,438
"Precinct 4",592,248,592,840
"Precinct 5",602,253,602,855
3,"2,525",831,"2,525","3,356"
"Precinct 2",658,227,658,885
"Precinct 3",644,222,644,866
"Precinct 4",673,207,673,880
"Precinct 5",550,175,550,725
5,"1,966",569,"1,966","2,535"
"Precinct 2",619,204,619,823
"Precinct 3",656,183,656,839
"Precinct 6",691,182,691,873
Totals,"6,544","2,266","6,544","8,810"

