Ward,"John J. Droney
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,887","6,508","18,887","25,395"
1,"2,167",585,"2,167","2,752"
"Precinct 1",412,117,412,529
"Precinct 2",399,102,399,501
"Precinct 3",450,112,450,562
"Precinct 4",497,128,497,625
"Precinct 5",409,126,409,535
2,"2,121",782,"2,121","2,903"
"Precinct 1",190,68,190,258
"Precinct 2",449,157,449,606
"Precinct 3",237,85,237,322
"Precinct 4",439,184,439,623
"Precinct 5",448,198,448,646
"Precinct 6",358,90,358,448
3,"2,560",897,"2,560","3,457"
"Precinct 1",610,193,610,803
"Precinct 2",483,196,483,679
"Precinct 3",513,194,513,707
"Precinct 4",524,153,524,677
"Precinct 5",430,161,430,591
4,"3,335","1,104","3,335","4,439"
"Precinct 1",537,181,537,718
"Precinct 2",410,140,410,550
"Precinct 3",525,198,525,723
"Precinct 4",630,203,630,833
"Precinct 5",613,220,613,833
"Precinct 6",620,162,620,782
5,"3,008",938,"3,008","3,946"
"Precinct 1",470,154,470,624
"Precinct 2",476,174,476,650
"Precinct 3",507,147,507,654
"Precinct 4",560,166,560,726
"Precinct 5",424,138,424,562
"Precinct 6",571,159,571,730
6,"2,428","1,031","2,428","3,459"
"Precinct 1",558,186,558,744
"Precinct 2",527,246,527,773
"Precinct 3",446,222,446,668
"Precinct 4",512,210,512,722
"Precinct 5",385,167,385,552
7,"3,268","1,171","3,268","4,439"
"Precinct 1",573,248,573,821
"Precinct 2",549,175,549,724
"Precinct 3",585,241,585,826
"Precinct 4",920,320,920,"1,240"
"Precinct 5",641,187,641,828
Totals,"18,887","6,508","18,887","25,395"

