Ward,"Arthur D. Healey","Nelson F. Wright","George J. Moran","James J. Kilroy",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,820","5,702","1,545",173,42,"1,134","16,282","17,416"
1,"1,247",937,277,19,4,209,"2,484","2,693"
"Precinct 1",341,241,105,8,2,53,697,750
"Precinct 2",393,317,66,5,1,80,782,862
"Precinct 3",228,163,51,3,0,37,445,482
"Precinct 4",285,216,55,3,1,39,560,599
2,"1,578","1,187",503,49,3,202,"3,320","3,522"
"Precinct 1",282,118,126,5,0,54,531,585
"Precinct 2",358,308,103,14,0,52,783,835
"Precinct 3",181,155,50,2,0,15,388,403
"Precinct 4",426,378,140,18,2,37,964,"1,001"
"Precinct 5",331,228,84,10,1,44,654,698
3,"1,375",795,240,29,7,177,"2,446","2,623"
"Precinct 1",325,204,80,6,1,62,616,678
"Precinct 2",238,133,42,4,1,25,418,443
"Precinct 3",347,240,56,9,2,40,654,694
"Precinct 4",465,218,62,10,3,50,758,808
4,"1,462",832,158,24,4,189,"2,480","2,669"
"Precinct 1",239,190,33,4,0,35,466,501
"Precinct 2",476,216,58,5,2,72,757,829
"Precinct 3",239,94,20,7,1,38,361,399
"Precinct 4",289,161,31,4,0,22,485,507
"Precinct 5",219,171,16,4,1,22,411,433
5,"1,631",967,203,21,14,197,"2,836","3,033"
"Precinct 1",525,326,45,11,4,71,911,982
"Precinct 2",423,199,61,3,5,41,691,732
"Precinct 3",326,219,53,5,4,41,607,648
"Precinct 4",357,223,44,2,1,44,627,671
6,697,406,82,14,1,72,"1,200","1,272"
"Precinct 1",217,97,27,3,0,22,344,366
"Precinct 2",143,93,18,6,0,13,260,273
"Precinct 3",157,127,19,4,1,13,308,321
"Precinct 4",180,89,18,1,0,24,288,312
7,830,578,82,17,9,88,"1,516","1,604"
"Precinct 1",172,138,17,2,0,25,329,354
"Precinct 2",166,101,18,2,4,22,291,313
"Precinct 3",158,117,8,7,2,8,292,300
"Precinct 4",180,138,20,6,3,17,347,364
"Precinct 5",154,84,19,0,0,16,257,273
Totals,"8,820","5,702","1,545",173,42,"1,134","16,282","17,416"

