Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,1,414,1,415
4,-,0,76,0,76
"Precinct 2",-,0,11,0,11
"Precinct 3",-,0,22,0,22
"Precinct 5",-,0,27,0,27
"Precinct 6",-,0,16,0,16
5,-,0,58,0,58
"Precinct 1",-,0,16,0,16
"Precinct 4",-,0,24,0,24
"Precinct 5",-,0,18,0,18
6,-,0,120,0,120
"Precinct 1",-,0,19,0,19
"Precinct 3",-,0,36,0,36
"Precinct 4",-,0,33,0,33
"Precinct 5",-,0,32,0,32
7,-,1,160,1,161
"Precinct 1",-,1,30,1,31
"Precinct 2",-,0,23,0,23
"Precinct 3",-,0,26,0,26
"Precinct 4",-,0,57,0,57
"Precinct 5",-,0,24,0,24
Totals,-,1,414,1,415

