Ward,"Frederick J. Connors","Richard F. Brennan","John R. O'Neill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,072","1,864","1,847","1,767","17,783","19,550"
1,"1,648",225,262,185,"2,135","2,320"
"Precinct 1",327,32,53,40,412,452
"Precinct 2",325,53,56,45,434,479
"Precinct 3",290,45,48,36,383,419
"Precinct 4",364,39,47,35,450,485
"Precinct 5",342,56,58,29,456,485
2,"1,888",287,305,274,"2,480","2,754"
"Precinct 1",163,25,46,58,234,292
"Precinct 2",391,52,54,38,497,535
"Precinct 3",204,33,42,27,279,306
"Precinct 4",409,81,64,62,554,616
"Precinct 5",420,57,51,50,528,578
"Precinct 6",301,39,48,39,388,427
3,"1,814",214,289,262,"2,317","2,579"
"Precinct 1",460,39,62,88,561,649
"Precinct 2",297,30,53,31,380,411
"Precinct 3",339,51,66,56,456,512
"Precinct 4",386,42,62,49,490,539
"Precinct 5",332,52,46,38,430,468
4,"2,612",343,299,358,"3,254","3,612"
"Precinct 1",401,62,60,59,523,582
"Precinct 2",295,37,34,56,366,422
"Precinct 3",404,64,52,54,520,574
"Precinct 4",452,71,50,77,573,650
"Precinct 5",490,33,40,62,563,625
"Precinct 6",570,76,63,50,709,759
5,"2,295",289,258,242,"2,842","3,084"
"Precinct 1",397,55,35,39,487,526
"Precinct 2",356,47,46,51,449,500
"Precinct 3",364,43,39,48,446,494
"Precinct 4",381,47,41,33,469,502
"Precinct 5",364,50,46,43,460,503
"Precinct 6",433,47,51,28,531,559
6,"1,756",238,181,210,"2,175","2,385"
"Precinct 1",419,58,36,54,513,567
"Precinct 2",385,55,56,53,496,549
"Precinct 3",300,36,21,40,357,397
"Precinct 4",394,43,31,35,468,503
"Precinct 5",258,46,37,28,341,369
7,"2,059",268,253,236,"2,580","2,816"
"Precinct 1",400,64,49,46,513,559
"Precinct 2",359,47,59,60,465,525
"Precinct 3",427,38,53,48,518,566
"Precinct 4",476,56,47,54,579,633
"Precinct 5",397,63,45,28,505,533
Totals,"14,072","1,864","1,847","1,767","17,783","19,550"

