Ward,"Horace T. Cahill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,788",286,"3,788","4,074"
1,299,30,299,329
"Precinct 1",60,6,60,66
"Precinct 2",67,11,67,78
"Precinct 3",47,5,47,52
"Precinct 4",83,2,83,85
"Precinct 5",42,6,42,48
2,110,24,110,134
"Precinct 1",8,3,8,11
"Precinct 2",16,5,16,21
"Precinct 3",11,4,11,15
"Precinct 4",21,6,21,27
"Precinct 5",33,3,33,36
"Precinct 6",21,3,21,24
3,443,38,443,481
"Precinct 1",74,8,74,82
"Precinct 2",112,7,112,119
"Precinct 3",127,6,127,133
"Precinct 4",34,8,34,42
"Precinct 5",96,9,96,105
4,573,33,573,606
"Precinct 1",144,15,144,159
"Precinct 2",43,3,43,46
"Precinct 3",125,4,125,129
"Precinct 4",151,3,151,154
"Precinct 5",93,6,93,99
"Precinct 6",17,2,17,19
5,412,36,412,448
"Precinct 1",62,3,62,65
"Precinct 2",51,9,51,60
"Precinct 3",84,4,84,88
"Precinct 4",106,4,106,110
"Precinct 5",25,7,25,32
"Precinct 6",84,9,84,93
6,"1,131",77,"1,131","1,208"
"Precinct 1",208,18,208,226
"Precinct 2",223,14,223,237
"Precinct 3",254,20,254,274
"Precinct 4",217,8,217,225
"Precinct 5",229,17,229,246
7,820,48,820,868
"Precinct 1",208,15,208,223
"Precinct 2",146,5,146,151
"Precinct 3",206,7,206,213
"Precinct 4",147,8,147,155
"Precinct 5",113,13,113,126
Totals,"3,788",286,"3,788","4,074"

