Ward,"Michael E. Capuano",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,816",139,628,"1,955","2,583"
1,197,11,54,208,262
"Precinct 2",120,5,40,125,165
"Precinct 3",77,6,14,83,97
2,122,10,45,132,177
"Precinct 2",61,5,16,66,82
"Precinct 3",61,5,29,66,95
3,519,48,207,567,774
"Precinct 1",148,17,71,165,236
"Precinct 2",158,10,63,168,231
"Precinct 3",213,21,73,234,307
4,233,9,64,242,306
"Precinct 1",88,2,19,90,109
"Precinct 2",69,5,17,74,91
"Precinct 3",76,2,28,78,106
5,239,20,78,259,337
"Precinct 1",81,7,22,88,110
"Precinct 2",71,6,20,77,97
"Precinct 3",87,7,36,94,130
6,250,31,107,281,388
"Precinct 1",90,12,33,102,135
"Precinct 2",94,6,43,100,143
"Precinct 3",66,13,31,79,110
7,256,10,73,266,339
"Precinct 1",66,5,16,71,87
"Precinct 2",89,2,21,91,112
"Precinct 3",101,3,36,104,140
Totals,"1,816",139,628,"1,955","2,583"

