Ward,"Francis W. Perry","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,495",519,"3,495","4,014"
1,319,53,319,372
"Precinct 1",57,6,57,63
"Precinct 2",70,12,70,82
"Precinct 3",44,8,44,52
"Precinct 4",92,17,92,109
"Precinct 5",56,10,56,66
2,187,50,187,237
"Precinct 1",15,5,15,20
"Precinct 2",40,8,40,48
"Precinct 3",34,6,34,40
"Precinct 4",29,8,29,37
"Precinct 5",51,17,51,68
"Precinct 6",18,6,18,24
3,437,68,437,505
"Precinct 1",48,10,48,58
"Precinct 2",84,18,84,102
"Precinct 3",139,15,139,154
"Precinct 4",70,9,70,79
"Precinct 5",96,16,96,112
4,559,89,559,648
"Precinct 1",110,19,110,129
"Precinct 2",46,7,46,53
"Precinct 3",112,12,112,124
"Precinct 4",150,14,150,164
"Precinct 5",85,19,85,104
"Precinct 6",56,18,56,74
5,461,78,461,539
"Precinct 1",54,10,54,64
"Precinct 2",64,15,64,79
"Precinct 3",113,18,113,131
"Precinct 4",108,15,108,123
"Precinct 5",29,8,29,37
"Precinct 6",93,12,93,105
6,836,96,836,932
"Precinct 1",133,17,133,150
"Precinct 2",164,27,164,191
"Precinct 3",206,27,206,233
"Precinct 4",143,13,143,156
"Precinct 5",190,12,190,202
7,696,85,696,781
"Precinct 1",154,9,154,163
"Precinct 2",107,24,107,131
"Precinct 3",166,14,166,180
"Precinct 4",137,19,137,156
"Precinct 5",132,19,132,151
Totals,"3,495",519,"3,495","4,014"

