Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,113,848,113,961
1,-,30,119,30,149
"Precinct 1",-,12,33,12,45
"Precinct 2",-,12,56,12,68
"Precinct 3",-,6,30,6,36
2,-,11,86,11,97
"Precinct 1",-,3,19,3,22
"Precinct 2",-,0,30,0,30
"Precinct 3",-,8,37,8,45
3,-,19,119,19,138
"Precinct 1",-,11,26,11,37
"Precinct 2",-,6,47,6,53
"Precinct 3",-,2,46,2,48
4,-,19,142,19,161
"Precinct 1",-,10,52,10,62
"Precinct 2",-,4,40,4,44
"Precinct 3",-,5,50,5,55
5,-,11,154,11,165
"Precinct 1",-,3,67,3,70
"Precinct 2",-,4,43,4,47
"Precinct 3",-,4,44,4,48
6,-,7,99,7,106
"Precinct 1",-,2,45,2,47
"Precinct 2",-,4,34,4,38
"Precinct 3",-,1,20,1,21
7,-,16,129,16,145
"Precinct 1",-,2,36,2,38
"Precinct 2",-,6,30,6,36
"Precinct 3",-,8,63,8,71
Totals,-,113,848,113,961

