Ward,"Irving L. Stackpole","John E. Whitney","John F. Foster","George W. Pratt","George J. Moran","Francis J. Greeley","Eugene J. Redmond","Walter W. Cenerazzo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,863","16,215","16,053","15,924","14,663","10,520","9,693","7,745",3,"30,793","109,679","140,472"
1,"2,109","2,124","1,622","1,664","2,322","1,269","1,076","1,283",1,"4,266","13,470","17,736"
2,"1,750","1,893",971,"1,582","3,212","2,366","1,168","1,425",0,"5,445","14,367","19,812"
3,"2,572","2,479","1,919","2,347","2,191","1,441","1,033",893,0,"4,493","14,875","19,368"
4,"3,242","2,782","2,726","2,653","2,004","1,499","1,722","1,243",0,"4,561","17,871","22,432"
5,"2,819","2,033","2,288","1,962","2,063","1,403","2,191","1,369",0,"4,764","16,128","20,892"
6,"3,033","2,312","3,394","2,869","1,289","1,143","1,253",694,2,"3,319","15,989","19,308"
7,"3,338","2,592","3,133","2,847","1,582","1,399","1,250",838,0,"3,945","16,979","20,924"
Totals,"18,863","16,215","16,053","15,924","14,663","10,520","9,693","7,745",3,"30,793","109,679","140,472"

