Ward,"John McCain","George W. Bush","Alan Keyes","Steve Forbes","Gary Bauer","Orrin Hatch","Write - Ins","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,685",660,68,9,2,2,6,15,8,"2,432","2,455"
1,126,55,2,1,0,0,0,2,0,184,186
"Precinct 1",34,19,1,0,0,0,0,2,0,54,56
"Precinct 2",48,15,1,0,0,0,0,0,0,64,64
"Precinct 3",44,21,0,1,0,0,0,0,0,66,66
2,228,69,8,2,0,1,0,2,0,308,310
"Precinct 1",60,20,4,0,0,0,0,1,0,84,85
"Precinct 2",68,23,2,1,0,1,0,1,0,95,96
"Precinct 3",100,26,2,1,0,0,0,0,0,129,129
3,260,103,20,1,0,1,1,0,3,386,389
"Precinct 1",87,25,9,1,0,1,1,0,0,124,124
"Precinct 2",66,38,4,0,0,0,0,0,1,108,109
"Precinct 3",107,40,7,0,0,0,0,0,2,154,156
4,218,114,4,1,0,0,2,5,1,339,345
"Precinct 1",55,43,2,0,0,0,0,2,1,100,103
"Precinct 2",75,41,1,0,0,0,0,1,0,117,118
"Precinct 3",88,30,1,1,0,0,2,2,0,122,124
5,266,91,8,1,1,0,1,0,1,368,369
"Precinct 1",80,31,3,1,1,0,1,0,1,117,118
"Precinct 2",94,41,3,0,0,0,0,0,0,138,138
"Precinct 3",92,19,2,0,0,0,0,0,0,113,113
6,310,115,19,2,0,0,2,3,3,448,454
"Precinct 1",132,46,3,1,0,0,0,0,1,182,183
"Precinct 2",97,36,11,0,0,0,0,2,1,144,147
"Precinct 3",81,33,5,1,0,0,2,1,1,122,124
7,277,113,7,1,1,0,0,3,0,399,402
"Precinct 1",85,29,3,0,0,0,0,2,0,117,119
"Precinct 2",93,41,3,0,1,0,0,1,0,138,139
"Precinct 3",99,43,1,1,0,0,0,0,0,144,144
Totals,"1,685",660,68,9,2,2,6,15,8,"2,432","2,455"

