Ward,"Ralph N. Smith",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,207",2,"1,189","7,209","8,398"
1,737,0,133,737,870
"Precinct 1",166,0,37,166,203
"Precinct 2",177,0,35,177,212
"Precinct 3",139,0,16,139,155
"Precinct 4",255,0,45,255,300
2,224,0,90,224,314
"Precinct 1",12,0,10,12,22
"Precinct 2",69,0,24,69,93
"Precinct 3",44,0,15,44,59
"Precinct 4",37,0,18,37,55
"Precinct 5",62,0,23,62,85
3,837,2,141,839,980
"Precinct 1",139,1,32,140,172
"Precinct 2",207,0,22,207,229
"Precinct 3",288,1,56,289,345
"Precinct 4",203,0,31,203,234
4,"1,194",0,161,"1,194","1,355"
"Precinct 1",297,0,34,297,331
"Precinct 2",144,0,28,144,172
"Precinct 3",278,0,22,278,300
"Precinct 4",321,0,37,321,358
"Precinct 5",154,0,40,154,194
5,807,0,129,807,936
"Precinct 1",120,0,21,120,141
"Precinct 2",151,0,26,151,177
"Precinct 3",295,0,46,295,341
"Precinct 4",241,0,36,241,277
6,"1,764",0,283,"1,764","2,047"
"Precinct 1",389,0,67,389,456
"Precinct 2",364,0,59,364,423
"Precinct 3",465,0,68,465,533
"Precinct 4",546,0,89,546,635
7,"1,644",0,252,"1,644","1,896"
"Precinct 1",333,0,60,333,393
"Precinct 2",284,0,46,284,330
"Precinct 3",463,0,57,463,520
"Precinct 4",271,0,36,271,307
"Precinct 5",293,0,53,293,346
Totals,"7,207",2,"1,189","7,209","8,398"

