Ward,"Michael S. Dukakis/ Thomas P. O'Neill
Democratic","Francis W. Sargent/ Donald R. Dwight
Republican","Leo F. Kahian/ Nicholas J. Greco
American","Donald Gurewitz/ Ollie Bivins
Socialist Workers","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,008","8,993",680,297,446,"23,978","24,424"
1,"1,617",824,84,31,58,"2,556","2,614"
"Precinct 1",304,165,18,4,8,491,499
"Precinct 2",311,146,15,3,12,475,487
"Precinct 3",319,155,21,10,15,505,520
"Precinct 4",367,197,18,8,14,590,604
"Precinct 5",316,161,12,6,9,495,504
2,"1,739",956,65,69,59,"2,829","2,888"
"Precinct 1",172,83,6,3,7,264,271
"Precinct 2",322,209,0,32,14,563,577
"Precinct 3",200,99,4,6,12,309,321
"Precinct 4",404,221,28,9,8,662,670
"Precinct 5",367,202,21,10,10,600,610
"Precinct 6",274,142,6,9,8,431,439
3,"1,942","1,191",85,52,67,"3,270","3,337"
"Precinct 1",506,230,19,10,16,765,781
"Precinct 2",332,257,23,14,19,626,645
"Precinct 3",377,269,14,8,10,668,678
"Precinct 4",409,236,16,8,8,669,677
"Precinct 5",318,199,13,12,14,542,556
4,"2,495","1,602",152,32,77,"4,281","4,358"
"Precinct 1",402,251,28,8,9,689,698
"Precinct 2",347,159,22,3,13,531,544
"Precinct 3",381,322,22,5,10,730,740
"Precinct 4",417,308,25,7,13,757,770
"Precinct 5",456,291,29,6,20,782,802
"Precinct 6",492,271,26,3,12,792,804
5,"2,211","1,358",115,38,76,"3,722","3,798"
"Precinct 1",363,218,23,10,6,614,620
"Precinct 2",351,224,9,3,8,587,595
"Precinct 3",358,230,15,5,14,608,622
"Precinct 4",351,287,21,8,16,667,683
"Precinct 5",391,154,29,6,20,580,600
"Precinct 6",397,245,18,6,12,666,678
6,"1,735","1,423",57,44,63,"3,259","3,322"
"Precinct 1",408,288,21,8,11,725,736
"Precinct 2",435,301,14,15,11,765,776
"Precinct 3",326,277,1,6,9,610,619
"Precinct 4",304,325,2,11,23,642,665
"Precinct 5",262,232,19,4,9,517,526
7,"2,269","1,639",122,31,46,"4,061","4,107"
"Precinct 1",407,318,17,11,9,753,762
"Precinct 2",427,258,19,7,10,711,721
"Precinct 3",424,326,19,6,4,775,779
"Precinct 4",611,402,43,4,13,"1,060","1,073"
"Precinct 5",400,335,24,3,10,762,772
Totals,"14,008","8,993",680,297,446,"23,978","24,424"

