Ward,"Francis X. Bellotti","Endicott Peabody","John J. Droney","Pasquale Caggiano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,519","8,813","1,753",192,436,"21,277","21,713"
1,"1,330","1,181",180,31,53,"2,722","2,775"
"Precinct 1",295,256,40,3,10,594,604
"Precinct 2",281,236,36,9,13,562,575
"Precinct 3",224,187,32,9,16,452,468
"Precinct 4",250,199,41,8,7,498,505
"Precinct 5",280,303,31,2,7,616,623
2,"1,406","1,128",300,41,67,"2,875","2,942"
"Precinct 1",171,84,10,7,11,272,283
"Precinct 2",201,220,92,4,17,517,534
"Precinct 3",165,138,30,3,5,336,341
"Precinct 4",333,274,68,10,15,685,700
"Precinct 5",306,222,68,4,11,600,611
"Precinct 6",230,190,32,13,8,465,473
3,"1,309","1,242",233,22,60,"2,806","2,866"
"Precinct 1",359,258,44,6,25,667,692
"Precinct 2",187,207,47,2,5,443,448
"Precinct 3",288,290,64,3,9,645,654
"Precinct 4",284,252,36,11,15,583,598
"Precinct 5",191,235,42,0,6,468,474
4,"2,059","1,571",293,27,88,"3,950","4,038"
"Precinct 1",341,267,58,8,10,674,684
"Precinct 2",338,135,26,1,16,500,516
"Precinct 3",324,273,43,2,11,642,653
"Precinct 4",301,327,57,8,23,693,716
"Precinct 5",370,233,71,3,15,677,692
"Precinct 6",385,336,38,5,13,764,777
5,"1,772","1,322",309,36,66,"3,439","3,505"
"Precinct 1",294,233,62,6,12,595,607
"Precinct 2",360,165,51,3,21,579,600
"Precinct 3",268,189,43,6,10,506,516
"Precinct 4",253,262,46,10,9,571,580
"Precinct 5",300,215,47,5,7,567,574
"Precinct 6",297,258,60,6,7,621,628
6,"1,122","1,043",203,13,47,"2,381","2,428"
"Precinct 1",276,255,46,5,13,582,595
"Precinct 2",255,201,47,2,12,505,517
"Precinct 3",183,173,49,2,6,407,413
"Precinct 4",223,228,35,2,10,488,498
"Precinct 5",185,186,26,2,6,399,405
7,"1,521","1,326",235,22,55,"3,104","3,159"
"Precinct 1",316,237,38,5,20,596,616
"Precinct 2",247,252,53,2,13,554,567
"Precinct 3",311,263,47,6,7,627,634
"Precinct 4",365,343,45,6,8,759,767
"Precinct 5",282,231,52,3,7,568,575
Totals,"10,519","8,813","1,753",192,436,"21,277","21,713"

