Ward,"James V. DiPaola","Edward J. Kennedy, Jr.","Edward J. Rideout","Leonard H. Golder",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,762","1,118",855,156,27,748,"3,918","4,666"
1,232,156,84,20,3,61,495,556
"Precinct 1",43,48,23,7,0,10,121,131
"Precinct 2",111,61,42,11,2,31,227,258
"Precinct 3",78,47,19,2,1,20,147,167
2,143,74,61,18,4,45,300,345
"Precinct 1",42,17,15,3,1,8,78,86
"Precinct 2",43,32,18,4,2,16,99,115
"Precinct 3",58,25,28,11,1,21,123,144
3,209,115,98,19,3,58,444,502
"Precinct 1",66,22,19,13,3,22,123,145
"Precinct 2",66,49,35,3,0,16,153,169
"Precinct 3",77,44,44,3,0,20,168,188
4,346,220,152,21,6,128,745,873
"Precinct 1",144,92,50,3,4,51,293,344
"Precinct 2",64,40,20,4,0,14,128,142
"Precinct 3",138,88,82,14,2,63,324,387
5,219,132,109,20,3,79,483,562
"Precinct 1",82,43,36,10,1,26,172,198
"Precinct 2",74,48,38,4,0,18,164,182
"Precinct 3",63,41,35,6,2,35,147,182
6,197,119,118,26,6,95,466,561
"Precinct 1",77,39,38,10,2,34,166,200
"Precinct 2",75,48,43,9,3,32,178,210
"Precinct 3",45,32,37,7,1,29,122,151
7,416,302,233,32,2,282,985,"1,267"
"Precinct 1",119,92,83,12,0,101,306,407
"Precinct 2",131,135,87,11,0,106,364,470
"Precinct 3",166,75,63,9,2,75,315,390
Totals,"1,762","1,118",855,156,27,748,"3,918","4,666"

