Ward,"Edward M. Kennedy
Democratic","Joseph D. Malone
Republican","Mary Fridley
New Alliance","Freda Lee Nason
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,891","6,521",230,212,28,945,"30,882","31,827"
1,"2,878",845,18,16,4,121,"3,761","3,882"
"Precinct 1",901,246,4,2,1,37,"1,154","1,191"
"Precinct 2","1,029",315,3,7,1,36,"1,355","1,391"
"Precinct 3",948,284,11,7,2,48,"1,252","1,300"
2,"3,441",714,45,23,5,150,"4,228","4,378"
"Precinct 1",980,202,13,8,1,41,"1,204","1,245"
"Precinct 2","1,210",243,21,7,3,75,"1,484","1,559"
"Precinct 3","1,251",269,11,8,1,39,"1,540","1,579"
3,"3,480",961,28,38,6,138,"4,513","4,651"
"Precinct 1","1,225",307,8,15,3,49,"1,558","1,607"
"Precinct 2","1,069",300,7,13,3,58,"1,392","1,450"
"Precinct 3","1,186",354,13,10,0,35,"1,563","1,598"
4,"2,927",890,25,24,3,97,"3,869","3,966"
"Precinct 1",850,262,5,3,1,24,"1,121","1,145"
"Precinct 2","1,010",310,10,10,1,32,"1,341","1,373"
"Precinct 3","1,067",318,10,11,1,41,"1,407","1,448"
5,"3,376",963,27,39,2,107,"4,407","4,514"
"Precinct 1","1,027",345,9,13,1,41,"1,395","1,436"
"Precinct 2","1,080",308,6,16,1,29,"1,411","1,440"
"Precinct 3","1,269",310,12,10,0,37,"1,601","1,638"
6,"4,020","1,108",53,38,5,180,"5,224","5,404"
"Precinct 1","1,529",347,21,18,2,58,"1,917","1,975"
"Precinct 2","1,311",386,23,9,2,57,"1,731","1,788"
"Precinct 3","1,182",375,9,11,1,65,"1,578","1,643"
7,"3,767","1,040",34,34,3,142,"4,878","5,020"
"Precinct 1","1,297",316,12,11,1,45,"1,637","1,682"
"Precinct 2","1,191",313,12,8,0,47,"1,524","1,571"
"Precinct 3","1,279",411,10,15,2,51,"1,717","1,768"
Totals,"23,891","6,521",230,212,28,945,"30,882","31,827"

