Ward,"Gordon Faulkner","Mary Tomeo","Leland J. Figgins","Robert V. Campo","Francis Leo McCarthy","Francis X. Olivieri","Francis J. Harrington","Thomas F. Doody","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,156","6,349","5,704","4,600","4,565","3,279","2,796","2,638","12,305","37,087","49,392"
1,879,773,564,774,685,298,320,250,"1,484","4,543","6,027"
2,708,809,579,556,575,317,342,364,"1,504","4,250","5,754"
3,"1,014",808,660,687,562,553,308,341,"1,796","4,933","6,729"
4,"1,311","1,159",871,858,796,568,511,381,"2,287","6,455","8,742"
5,"1,207",970,685,702,702,743,498,341,"1,895","5,848","7,743"
6,962,865,827,404,607,377,433,403,"1,560","4,878","6,438"
7,"1,075",965,"1,518",619,638,423,384,558,"1,779","6,180","7,959"
Totals,"7,156","6,349","5,704","4,600","4,565","3,279","2,796","2,638","12,305","37,087","49,392"

