Ward,"Edward L. Hagan","James J. Morrissey","David J. Lanigan","Waldo D. Phelps","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,324,320,299,1,565,944,"1,509"
1,115,109,101,0,191,325,516
"Precinct 1",38,37,31,0,92,106,198
"Precinct 2",27,24,24,0,36,75,111
"Precinct 3",23,23,22,0,22,68,90
"Precinct 4",27,25,24,0,41,76,117
3,72,83,74,0,149,229,378
"Precinct 1",35,43,36,0,75,114,189
"Precinct 2",37,40,38,0,74,115,189
4,46,47,42,0,99,135,234
"Precinct 1",22,26,26,0,55,74,129
"Precinct 2",24,21,16,0,44,61,105
5,91,81,82,1,126,255,381
"Precinct 1",28,26,24,0,48,78,126
"Precinct 2",18,14,20,0,32,52,84
"Precinct 3",45,41,38,1,46,125,171
6,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0
Totals,324,320,299,1,565,944,"1,509"

