Ward,"Patricia D. Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,141",170,"1,522","5,311","6,833"
1,367,11,139,378,517
"Precinct 2",221,7,96,228,324
"Precinct 3",146,4,43,150,193
2,421,8,94,429,523
"Precinct 2",221,2,41,223,264
"Precinct 3",200,6,53,206,259
3,718,30,188,748,936
"Precinct 1",263,7,80,270,350
"Precinct 2",239,11,45,250,295
"Precinct 3",216,12,63,228,291
4,675,44,281,719,"1,000"
"Precinct 1",248,19,124,267,391
"Precinct 2",258,17,95,275,370
"Precinct 3",169,8,62,177,239
5,777,19,209,796,"1,005"
"Precinct 1",274,4,78,278,356
"Precinct 2",233,7,66,240,306
"Precinct 3",270,8,65,278,343
6,826,17,171,843,"1,014"
"Precinct 1",274,7,51,281,332
"Precinct 2",349,5,81,354,435
"Precinct 3",203,5,39,208,247
7,"1,357",41,440,"1,398","1,838"
"Precinct 1",496,16,140,512,652
"Precinct 2",434,6,158,440,598
"Precinct 3",427,19,142,446,588
Totals,"5,141",170,"1,522","5,311","6,833"

