Ward,"John F. Kerry
Democratic","Michael E. Cloud
Libertarian","Randall Forsberg
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,032","2,551","1,350",96,"1,481","21,029","22,510"
1,"1,779",253,54,7,153,"2,093","2,246"
"Precinct 1",520,69,23,0,46,612,658
"Precinct 2",670,106,14,2,64,792,856
"Precinct 3",589,78,17,5,43,689,732
2,"2,437",349,240,17,176,"3,043","3,219"
"Precinct 1",675,82,62,3,43,822,865
"Precinct 2",930,123,79,4,77,"1,136","1,213"
"Precinct 3",832,144,99,10,56,"1,085","1,141"
3,"2,621",391,240,15,276,"3,267","3,543"
"Precinct 1",863,119,80,3,87,"1,065","1,152"
"Precinct 2",861,120,70,9,92,"1,060","1,152"
"Precinct 3",897,152,90,3,97,"1,142","1,239"
4,"1,857",318,65,9,187,"2,249","2,436"
"Precinct 1",543,94,10,2,65,649,714
"Precinct 2",588,102,23,3,67,716,783
"Precinct 3",726,122,32,4,55,884,939
5,"2,747",418,240,9,234,"3,414","3,648"
"Precinct 1",919,140,59,1,90,"1,119","1,209"
"Precinct 2",825,142,55,2,58,"1,024","1,082"
"Precinct 3","1,003",136,126,6,86,"1,271","1,357"
6,"2,667",414,327,23,217,"3,431","3,648"
"Precinct 1","1,100",162,117,8,91,"1,387","1,478"
"Precinct 2",963,161,134,8,70,"1,266","1,336"
"Precinct 3",604,91,76,7,56,778,834
7,"2,924",408,184,16,238,"3,532","3,770"
"Precinct 1","1,053",150,97,6,86,"1,306","1,392"
"Precinct 2",867,125,47,4,68,"1,043","1,111"
"Precinct 3","1,004",133,40,6,84,"1,183","1,267"
Totals,"17,032","2,551","1,350",96,"1,481","21,029","22,510"

