Ward,"Philip M. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,331",683,"3,331","4,014"
1,307,65,307,372
"Precinct 1",47,16,47,63
"Precinct 2",70,12,70,82
"Precinct 3",45,7,45,52
"Precinct 4",87,22,87,109
"Precinct 5",58,8,58,66
2,180,57,180,237
"Precinct 1",14,6,14,20
"Precinct 2",41,7,41,48
"Precinct 3",33,7,33,40
"Precinct 4",27,10,27,37
"Precinct 5",49,19,49,68
"Precinct 6",16,8,16,24
3,417,88,417,505
"Precinct 1",44,14,44,58
"Precinct 2",80,22,80,102
"Precinct 3",133,21,133,154
"Precinct 4",68,11,68,79
"Precinct 5",92,20,92,112
4,529,119,529,648
"Precinct 1",109,20,109,129
"Precinct 2",47,6,47,53
"Precinct 3",98,26,98,124
"Precinct 4",145,19,145,164
"Precinct 5",74,30,74,104
"Precinct 6",56,18,56,74
5,436,103,436,539
"Precinct 1",51,13,51,64
"Precinct 2",62,17,62,79
"Precinct 3",105,26,105,131
"Precinct 4",99,24,99,123
"Precinct 5",28,9,28,37
"Precinct 6",91,14,91,105
6,808,124,808,932
"Precinct 1",133,17,133,150
"Precinct 2",168,23,168,191
"Precinct 3",202,31,202,233
"Precinct 4",133,23,133,156
"Precinct 5",172,30,172,202
7,654,127,654,781
"Precinct 1",145,18,145,163
"Precinct 2",98,33,98,131
"Precinct 3",156,24,156,180
"Precinct 4",128,28,128,156
"Precinct 5",127,24,127,151
Totals,"3,331",683,"3,331","4,014"

